Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,588;Q2;57;119;307;3175;410;237;1,52;26,68;14,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,469;Q2;64;67;318;1511;280;237;0,83;22,55;16,67;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
3;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,250;Q3;46;36;126;745;54;77;0,33;20,69;23,68;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
4;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
5;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,239;Q3;41;35;108;643;64;80;0,48;18,37;21,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
7;13922;"HIP International";journal;"17246067, 11207000";0,199;Q3;48;64;133;1352;31;128;0,27;21,13;7,59;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;17064;"Laser Therapy";journal;"18847269, 08985901";0,188;Q3;27;31;43;385;10;43;0,33;12,42;21,28;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
9;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,174;Q3;42;127;359;692;140;355;0,37;5,45;23,31;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
10;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,158;Q3;51;41;118;758;25;115;0,20;18,49;15,52;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
11;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,144;Q3;7;33;77;1433;11;75;0,20;43,42;23,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
12;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,137;Q3;27;82;256;600;53;231;0,18;7,32;21,92;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
13;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,129;Q4;27;99;345;1688;74;289;0,16;17,05;29,67;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q4)";"Medicine"
14;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,127;Q4;19;44;136;540;17;135;0,10;12,27;42,34;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
15;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,123;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,107;Q4;9;132;198;2327;10;198;0,04;17,63;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;87253;"Rivista Medica";journal;"11276339";0,105;Q4;4;114;96;2187;9;89;0,11;19,18;33,64;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
18;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,101;Q4;1;24;30;631;0;27;0,00;26,29;15,79;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;20508;"Artroscopia";journal;"15911489";0,100;Q4;2;0;64;0;0;63;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
20;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;88;290;1153;1;290;0,00;13,10;19,08;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
21;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,100;Q4;5;31;100;511;0;99;0,00;16,48;24,49;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
22;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;58;276;2;56;0,02;11,50;17,65;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
23;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;57;202;1092;103;202;0,35;19,16;40,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
24;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;69;207;1919;118;194;0,43;27,81;26,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
25;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;30;90;1025;4;89;0,07;34,17;16,90;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
