Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,601;Q1;178;85;234;3650;645;223;2,46;42,94;48,18;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,110;Q1;161;73;264;2405;472;257;2,03;32,95;54,15;39;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,661;Q1;109;98;238;3312;394;221;1,52;33,80;34,57;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
4;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,293;Q2;60;94;256;410;118;227;0,33;4,36;89,19;19;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,698;Q1;89;26;79;826;76;78;0,89;31,77;55,26;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q1;69;24;73;610;45;73;0,55;25,42;43,14;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
7;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,273;Q2;65;28;88;876;35;83;0,39;31,29;59,70;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
8;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,170;Q3;51;75;197;415;29;177;0,12;5,53;87,50;6;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Gerontology (Q3)";"Medicine; Nursing"
9;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,176;Q3;43;26;131;571;22;128;0,11;21,96;51,22;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
10;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,166;Q3;33;52;128;787;21;127;0,16;15,13;17,50;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
11;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q2;28;13;96;266;16;96;0,16;20,46;61,11;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
12;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,302;Q2;23;8;44;198;14;44;0,21;24,75;40,00;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
13;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,180;Q2;46;12;77;210;13;76;0,23;17,50;55,56;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
14;28537;"Annals of Long-Term Care";journal;"15247929";0,106;Q4;19;112;48;1479;2;48;0,04;13,21;39,13;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
15;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";;-;25;19;0;793;0;0;0,00;41,74;29,03;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
16;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
