Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,596;-;372;198;556;8750;5230;474;9,60;44,19;31,50;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,897;Q1;250;49;144;8779;1694;138;12,58;179,16;31,76;7;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,423;Q1;200;115;296;5969;2410;262;7,52;51,90;32,74;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,412;Q1;231;72;245;4964;1961;232;7,70;68,94;26,42;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,678;Q1;271;472;1406;24841;7281;1353;4,83;52,63;39,57;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;5800173382;"ISME Journal";journal;"17517362, 17517370";3,361;Q1;230;159;320;6603;2111;305;5,97;41,53;35,93;27;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,301;Q1;157;137;594;7809;3593;591;6,09;57,00;44,32;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,775;Q1;223;255;899;14382;4906;866;5,35;56,40;36,32;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";2,423;Q1;2;21;5;245;11;4;2,20;11,67;25,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,418;Q1;137;130;356;11670;1564;334;4,28;89,77;29,48;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;14802;"Soil Biology and Biochemistry";journal;"00380717";1,882;Q1;266;294;1031;15586;3780;1020;3,50;53,01;35,14;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,804;Q1;204;363;1199;17162;4204;1188;3,20;47,28;39,32;30;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
13;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,796;Q1;111;21;46;3630;286;45;5,87;172,86;39,34;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
14;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,735;Q1;183;202;576;11447;2307;569;3,58;56,67;41,67;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
15;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,610;Q1;219;382;1088;16297;4641;1076;3,79;42,66;46,95;113;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
16;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,584;Q1;115;62;175;2793;574;175;3,38;45,05;43,89;8;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,516;Q1;156;148;568;6263;1930;557;3,09;42,32;42,69;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;19633;"BMC Microbiology";journal;"14712180";1,433;Q1;137;327;642;13137;2229;642;3,25;40,17;41,35;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;13076;"Protist";journal;"16180941, 14344610";1,408;Q1;84;47;127;2733;406;124;3,02;58,15;34,44;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
20;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,390;Q1;147;437;1047;13817;3496;1012;3,35;31,62;40,59;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
21;6400153152;"Saline Systems";journal;"17461448";1,349;Q2;30;12;33;617;85;33;2,70;51,42;40,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
22;20354;"Research in Microbiology";journal;"09232508, 17697123";1,333;Q2;119;113;313;4188;843;285;2,58;37,06;46,94;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,330;Q2;112;174;381;8393;1249;340;3,27;48,24;36,93;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,303;Q2;61;15;27;830;131;27;4,42;55,33;45,76;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,283;Q2;87;65;216;2682;520;214;2,46;41,26;38,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
26;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,182;Q2;108;83;234;4963;758;228;2,66;59,80;41,99;14;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;20233;"Journal of Medical Microbiology";journal;"00222615";1,153;Q2;131;261;863;6948;2298;758;2,57;26,62;41,98;46;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
28;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q2;65;62;114;2006;387;108;3,79;32,35;36,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
29;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,114;Q2;102;150;248;13039;721;210;2,80;86,93;35,60;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
30;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q2;148;83;296;3727;652;295;2,28;44,90;38,21;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;25711;"Biodegradation";journal;"09239820, 15729729";1,100;Q2;91;93;237;3444;568;237;2,27;37,03;35,34;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
32;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,089;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,081;Q2;172;307;1316;10327;3249;1315;2,24;33,64;37,71;21;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,056;Q2;196;530;1630;14785;3667;1614;1,96;27,90;39,86;35;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
35;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,043;Q2;109;106;416;5093;1006;411;2,51;48,05;44,72;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,040;Q2;55;34;93;1008;189;88;2,30;29,65;32,10;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
37;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,011;Q2;152;319;1152;11966;2761;1146;2,16;37,51;44,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q2;56;21;7;890;25;6;3,57;42,38;31,17;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,009;Q2;131;113;381;3825;930;376;2,10;33,85;41,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
40;6300153114;"Fungal Biology Reviews";journal;"17494613";0,999;Q2;65;16;52;1014;174;48;1,35;63,38;40,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,963;Q2;96;137;290;10489;860;248;2,90;76,56;32,98;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,954;Q2;148;209;725;6807;1952;725;2,32;32,57;41,11;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;19762;"International Microbiology";journal;"16181905, 11396709";0,950;Q2;74;24;105;725;210;100;1,87;30,21;51,89;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
44;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,931;Q2;78;44;104;2182;294;101;2,85;49,59;40,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,927;Q2;116;111;344;4583;689;342;1,88;41,29;37,39;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,884;Q3;88;61;160;3767;315;154;1,70;61,75;34,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
47;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,842;Q3;121;91;277;3804;566;274;2,02;41,80;43,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;17300154924;"Epidemics";journal;"17554365, 18780067";0,735;Q3;53;25;29;1006;42;28;1,45;40,24;25,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;20267;"Microbiological Research";journal;"09445013, 16180623";0,720;Q3;115;75;212;2482;477;211;2,12;33,09;42,53;6;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
50;14648;"European Journal of Soil Biology";journal;"11645563";0,717;Q3;91;60;242;2691;458;237;1,87;44,85;33,79;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,662;Q3;80;73;269;2572;421;268;1,48;35,23;31,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
52;19833;"Mycopathologia";journal;"15730832, 0301486X";0,558;Q3;87;107;242;3320;572;238;2,35;31,03;47,03;7;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
53;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,406;Q3;59;109;265;3114;309;262;1,13;28,57;47,65;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
54;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,391;Q3;49;41;180;1167;225;167;1,37;28,46;48,26;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
55;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,348;Q3;87;144;432;4553;385;432;0,72;31,62;52,59;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
56;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,327;Q3;61;149;256;3650;269;244;1,07;24,50;41,22;38;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,274;Q3;48;42;126;1022;100;123;0,65;24,33;33,61;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,272;-;47;286;629;8236;481;481;0,72;28,80;45,36;22;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
59;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,260;Q4;46;34;89;1165;67;80;0,82;34,26;37,50;14;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,233;Q4;44;0;83;0;48;75;0,49;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
61;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,214;Q4;18;33;108;1136;39;103;0,37;34,42;51,69;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
62;19700180809;"British Mycological Society Symposia Series";book series;"02750287";0,180;Q4;17;0;35;0;26;34;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2008";"Microbiology (Q4)";"Immunology and Microbiology"
63;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q4;41;30;27;639;10;27;0,37;21,30;33,33;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
64;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,113;Q4;11;15;24;1339;3;23;0,13;89,27;50,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
65;5600157636;"Microbiology Today";journal;"14640570";0,110;Q4;7;67;139;136;7;41;0,05;2,03;36,36;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
66;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;0;9;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
67;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,102;Q4;4;14;13;940;0;13;0,00;67,14;23,53;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
68;21100469670;"Antibiotics";journal;"20796382";;-;77;1;0;140;0;0;0,00;140,00;100,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry; Infectious Diseases; Microbiology; Microbiology (medical); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700201534;"Beneficial microbes";journal;"18762891, 18762883";;-;62;48;0;2344;0;0;0,00;48,83;39,13;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
70;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;35,00;411;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
71;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;71;43;2434;95;41;2,21;34,28;42,47;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;21100226442;"Frontiers in Microbiology";journal;"1664302X";;-;233;39;0;2419;0;0;0,00;62,03;33,90;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
73;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;34;136;1442;399;131;2,79;42,41;35,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;19700201314;"Mycology";journal;"21501211, 21501203";;-;37;31;0;1085;0;0;0,00;35,00;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
75;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";;-;62;30;0;975;0;0;0,00;32,50;43,31;12;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases; Insect Science; Microbiology; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
