Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,949;Q1;81;295;858;15446;4240;842;5,09;52,36;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
2;130109;"Shengtai Xuebao";journal;"10000933";0,329;Q3;56;815;2064;38865;3463;2064;1,68;47,69;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,304;Q3;51;384;1369;17348;2048;1369;1,46;45,18;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";2,968;Q1;32;52;109;4154;1572;102;15,57;79,88;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;21101042147;"Progress in Geography";journal;"10076301";0,548;Q2;18;180;506;9515;1308;506;2,47;52,86;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,201;Q1;32;95;173;6373;1137;173;6,76;67,08;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
7;19700173308;"Zoological research";journal;"20958137";1,286;Q1;32;111;296;6480;1099;173;3,64;58,38;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,800;Q1;26;40;109;2851;1090;105;9,38;71,28;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,327;Q3;12;220;762;8193;1088;762;1,50;37,24;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
10;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,058;Q1;36;72;215;5436;979;214;4,09;75,50;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100826276;"Biodiversity Science";journal;"10050094";0,346;Q3;23;218;583;11717;891;551;1,53;53,75;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,322;Q3;17;162;557;7697;881;557;1,65;47,51;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
