Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,950;Q1;333;61;203;4080;826;199;3,52;66,89;19,51;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";5,927;Q1;375;74;153;4715;734;153;4,04;63,72;32,43;39;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23835;"Journal of Business";journal;"00219398";4,530;Q1;102;21;59;660;128;59;2,00;31,43;12,20;18;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;22951;"Journal of Marketing";journal;"15477185, 00222429";4,528;Q1;284;26;184;1685;475;184;2,07;64,81;25,81;13;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,943;Q1;220;46;86;2114;287;86;2,05;45,96;21,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,565;Q1;202;41;197;1784;332;193;1,68;43,51;18,52;15;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23714;"Marketing Science";journal;"07322399, 1526548X";3,490;Q1;153;24;78;723;198;78;2,44;30,13;17,07;13;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";3,071;Q1;156;39;90;82;285;90;1,87;2,10;34,09;6;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,059;Q1;207;23;84;1731;307;84;3,38;75,26;25,93;5;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22336;"Harvard Business Review";journal;"00178012";2,218;Q1;206;92;156;0;672;151;3,38;0,00;19,74;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
11;23860;"Journal of Business Venturing";journal;"08839026";1,921;Q1;224;27;74;1627;104;74;1,13;60,26;14,81;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
12;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,723;Q1;229;50;127;2066;274;124;1,56;41,32;20,00;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,477;Q1;93;25;83;654;70;83;0,79;26,16;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;26043;"Economy and Society";journal;"03085147, 14695766";1,285;Q1;102;21;76;1042;102;76;1,83;49,62;15,38;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21149;"Leadership Quarterly";journal;"10489843";1,182;Q1;189;21;78;1471;140;75;2,04;70,05;28,89;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;17496;"Journal of Corporate Finance";journal;"09291199";1,117;Q1;131;18;50;617;30;50;0,68;34,28;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20650;"Journal of Management Studies";journal;"00222380, 14676486";0,996;Q1;221;48;132;3246;166;132;1,05;67,63;18,82;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;24734;"American Journal of Evaluation";journal;"10982140";0,954;Q1;68;49;133;839;92;125;0,66;17,12;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
20;30718;"Annals of Tourism Research";journal;"01607383";0,932;-;216;49;164;1900;211;164;1,46;38,78;29,11;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,917;Q1;94;13;49;755;78;49;0,69;58,08;13,64;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
22;23687;"Marketing Letters";journal;"1573059X, 09230645";0,861;Q1;84;26;81;531;61;81;0,67;20,42;22,22;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,826;-;139;76;174;4083;224;174;1,08;53,72;28,35;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,826;Q1;126;21;42;580;41;41;0,81;27,62;34,15;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
25;29400;"Journal of World Business";journal;"10909516";0,802;Q1;142;22;71;1016;99;71;1,09;46,18;28,26;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,801;Q1;107;21;87;879;73;84;0,84;41,86;27,03;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;28179;"Journal of Advertising";journal;"15577805, 00913367";0,738;Q1;132;32;87;1425;102;81;1,02;44,53;27,78;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
28;15496;"International Journal of Intercultural Relations";journal;"01471767";0,725;Q1;102;36;103;1667;85;102;0,79;46,31;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
29;28552;"International Small Business Journal";journal;"02662426";0,714;Q1;113;18;65;522;60;62;0,57;29,00;32,14;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
30;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,676;Q1;90;38;91;2044;106;91;1,20;53,79;32,79;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;11600154157;"TQM Journal";journal;"17542731";0,675;Q1;79;50;157;927;100;157;0,63;18,54;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;15806;"International Public Management Journal";journal;"15593169, 10967494";0,673;Q1;57;10;38;458;29;37;0,68;45,80;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
33;22486;"R and D Management";journal;"14679310, 00336807";0,645;Q1;119;36;88;1206;86;88;0,82;33,50;16,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
34;14704;"Technological Forecasting and Social Change";journal;"00401625";0,625;Q1;179;40;148;1342;101;147;0,66;33,55;22,22;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
35;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,606;Q1;112;18;55;1032;55;55;0,81;57,33;13,33;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,572;Q1;63;21;77;383;64;77;0,79;18,24;22,45;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;22706;"International Journal of Forecasting";journal;"01692070";0,566;Q1;119;34;99;755;78;98;0,65;22,21;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
38;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,553;-;79;31;83;1317;54;83;0,54;42,48;26,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Management of Technology and Innovation (Q1); Human Factors and Ergonomics (Q2)";"Business, Management and Accounting; Social Sciences"
39;20633;"Journal of International Management";journal;"10754253";0,513;Q1;84;14;48;1043;24;48;0,58;74,50;10,00;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,505;Q1;144;25;58;583;35;58;0,53;23,32;7,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
41;19696;"International Journal of Project Management";journal;"02637863";0,501;Q1;179;41;131;1000;62;131;0,46;24,39;4,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
42;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,478;Q1;147;27;70;968;63;69;0,75;35,85;26,09;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;145211;"Asia Pacific Journal of Management";journal;"02174561";0,461;Q1;95;25;53;1484;40;53;0,43;59,36;23,08;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q1;253;155;465;6248;360;465;0,62;40,31;28,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;19786;"Utilities Policy";journal;"09571787";0,437;Q1;63;17;55;295;23;55;0,44;17,35;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,424;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
47;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,422;Q1;97;22;72;1347;76;71;1,16;61,23;12,96;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,382;Q1;99;37;119;1300;31;119;0,17;35,14;35,16;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
49;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;32,20;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
50;17914;"Venture Capital";journal;"14645343, 13691066";0,368;-;63;21;37;681;19;35;0,51;32,43;18,60;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
51;20208;"Business History Review";journal;"00076805, 2044768X";0,366;Q1;36;17;43;2186;19;43;0,37;128,59;29,41;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
52;17198;"Vlakna a Textil";journal;"13350617";0,365;Q2;11;41;79;522;14;79;0,13;12,73;36,84;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
53;145291;"Business Process Management Journal";journal;"14637154";0,361;Q2;95;39;66;710;54;65;1,00;18,21;18,46;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
54;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,331;Q2;101;51;101;1318;67;101;0,77;25,84;34,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
55;25561;"Futures";journal;"00163287";0,322;Q2;98;51;224;1533;96;218;0,49;30,06;21,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
56;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,314;Q2;44;60;193;546;49;193;0,22;9,10;44,33;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
57;22839;"International Marketing Review";journal;"02651335";0,312;Q2;106;32;90;1572;56;90;0,36;49,13;32,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;20793;"Benchmarking";journal;"14635771";0,296;Q2;81;32;50;764;23;49;0,46;23,88;20,41;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
59;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,296;Q2;46;16;46;727;28;46;0,52;45,44;32,26;1;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;28802;"Electricity Journal";journal;"10406190";0,293;Q2;58;72;162;1268;48;162;0,30;17,61;13,01;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Law (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
61;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q2;13;77;157;950;58;157;0,30;12,34;44,62;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
62;22897;"Journal of Consumer Marketing";journal;"07363761";0,285;Q2;117;33;125;1020;49;125;0,32;30,91;29,23;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
63;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q2;59;25;75;1047;38;75;0,16;41,88;37,50;7;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
64;20209;"Business Horizons";journal;"00076813";0,280;Q2;118;56;172;1228;88;170;0,50;21,93;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
65;15725;"Voluntas";journal;"09578765, 15737888";0,278;Q2;67;19;54;813;34;54;0,50;42,79;39,29;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,276;Q2;46;21;61;864;27;57;0,43;41,14;58,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
67;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,268;Q2;84;33;88;1290;46;88;0,36;39,09;22,81;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
68;144651;"Journal of Technology Transfer";journal;"08929912";0,266;Q2;102;26;66;718;14;66;0,20;27,62;28,33;7;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Engineering"
69;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q2;71;39;122;1270;55;120;0,40;32,56;57,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
70;23713;"Marketing Research";journal;"10408460";0,262;Q2;23;35;35;77;16;35;0,46;2,20;10,53;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
71;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,254;Q2;41;26;95;1130;43;77;0,48;43,46;29,41;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
72;24681;"American Business Law Journal";journal;"00027766";0,250;Q2;28;12;39;2473;16;39;0,50;206,08;18,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
73;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,250;Q2;24;17;49;537;14;49;0,26;31,59;6,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
74;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,249;Q2;41;46;174;578;84;150;0,58;12,57;59,65;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
75;20195;"Business History";journal;"17437938, 00076791";0,237;Q2;44;17;69;1034;17;69;0,22;60,82;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
76;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,235;Q2;32;55;143;609;23;143;0,17;11,07;24,21;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
77;18676;"Technology in Society";journal;"0160791X";0,228;Q2;88;38;99;839;24;87;0,20;22,08;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
78;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,221;Q2;36;30;75;1324;12;75;0,17;44,13;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,209;Q2;66;51;126;0;31;117;0,25;0,00;13,10;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,208;Q2;61;25;50;1200;16;49;0,42;48,00;32,35;0;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
81;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,204;Q2;21;24;61;661;13;61;0,21;27,54;26,83;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
82;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,198;Q2;46;29;89;490;18;89;0,20;16,90;27,27;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
83;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,191;Q2;60;19;51;631;23;49;0,26;33,21;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
84;97509;"Tekstilna Industrija";journal;"00402389";0,190;Q2;4;28;60;189;6;60;0,11;6,75;52,78;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
85;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,189;Q2;27;42;18;2764;20;18;1,11;65,81;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
