Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,232;Q3;63;276;1080;5002;638;898;0,52;18,12;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18057;"Neurosciences";journal;"13196138";0,118;Q4;29;87;284;1400;37;262;0,16;16,09;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
3;27495;"Annals of Saudi Medicine";journal;"02564947";0,328;Q3;54;144;336;2888;337;255;1,11;20,06;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,101;Q4;5;51;192;944;3;176;0,02;18,51;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
5;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,214;Q3;30;43;116;991;66;106;0,65;23,05;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
6;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,103;-;3;18;59;191;1;59;0,02;10,61;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
7;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,122;Q4;24;37;62;658;9;48;0,15;17,78;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;40;339;0;40;0,00;19,94;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous)";"Engineering"
9;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,134;Q4;12;12;34;323;9;34;0,26;26,92;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,165;Q3;11;19;30;596;9;30;0,30;31,37;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,116;Q4;15;12;28;208;4;27;0,14;17,33;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,101;Q4;8;10;26;170;0;26;0,00;17,00;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
13;17300154958;"18th Annual Saudi-Japanese Symposium on Catalysts in Petroleum Refining and Petrochemicals - Proceedings";conference and proceedings;"-";0,103;-;2;0;16;0;1;16;0,00;0,00;Saudi Arabia;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;8;0;290;0;0;0,00;36,25;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
15;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";;-;58;19;0;599;0;0;0,00;31,53;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
