Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154718;"Revista Signos";journal;"00350451, 07180934";0,281;Q1;19;43;134;2295;95;131;0,72;53,37;66,28;0;8;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;19700169822;"Ikala";journal;"01233432";0,273;Q1;12;42;116;2155;109;116;0,86;51,31;63,86;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q1;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,211;Q1;5;19;102;480;37;90;0,31;25,26;40,00;0;3;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,208;Q1;4;36;65;1135;25;64;0,38;31,53;44,90;0;3;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,203;Q1;5;28;81;1144;33;81;0,35;40,86;50,82;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,177;Q1;6;28;79;934;31;79;0,36;33,36;31,43;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5800207800;"Literatura y Linguistica";journal;"07165811";0,170;Q1;11;45;115;1689;46;111;0,28;37,53;56,76;0;5;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,167;Q1;10;25;84;855;29;81;0,22;34,20;38,89;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,161;Q1;4;23;81;634;19;79;0,23;27,57;38,24;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q1;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q2;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,135;Q2;9;34;171;1050;29;166;0,17;30,88;71,11;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
14;21100218077;"Anclajes";journal;"03293807, 18514669";0,134;Q2;4;26;96;692;14;96;0,10;26,62;81,48;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,122;Q2;3;29;88;985;30;86;0,39;33,97;31,25;0;2;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,115;Q2;11;72;160;2211;16;150;0,11;30,71;52,31;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q3;5;47;107;1142;11;107;0,09;24,30;45,24;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
18;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q3;5;61;169;1159;11;162;0,08;19,00;50,68;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,110;Q3;2;24;87;305;5;79;0,08;12,71;44,44;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,109;Q3;6;2;112;37;9;102;0,09;18,50;33,33;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
23;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q3;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;20000195064;"Taller de Letras";journal;"07160798";0,103;Q3;4;27;108;582;6;102;0,06;21,56;62,96;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,102;Q3;6;44;126;954;13;121;0,08;21,68;64,86;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;16;53;307;6;46;0,06;19,19;31,25;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;64;127;2;56;0,04;14,11;62,50;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;22;65;689;2;58;0,03;31,32;45,00;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q4;4;23;70;596;9;64;0,09;25,91;44,00;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;21101091058;"La Palabra";journal;"23463864, 01218530";0,101;Q3;2;29;66;834;2;62;0,02;28,76;45,45;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,101;Q4;2;29;92;835;7;71;0,09;28,79;39,29;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q4;3;26;69;681;2;65;0,02;26,19;56,67;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
34;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;36;190;728;12;177;0,07;20,22;70,00;0;7;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;24;125;415;5;122;0,05;17,29;72,00;0;3;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;92;614;0;85;0,00;16,16;38,71;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;77;0;3;71;0,04;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;21101139564;"Metafora";journal;"26174839";;-;1;29;57;453;1;46;0,00;15,62;45,83;0;0;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;32;56;791;7;51;0,10;24,72;66,67;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
