Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,213;Q3;26;47;119;857;10;119;0,03;18,23;30,77;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
2;22932;"Pakistan Development Review";journal;"00309729";0,198;Q3;34;59;137;1321;15;137;0,05;22,39;30,86;18;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
3;15387;"Regional Development Dialogue";journal;"02506505";0,150;Q3;12;30;74;395;9;74;0,02;13,17;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;Q3;28;11;28;445;5;28;0,11;40,45;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,122;Q4;20;19;89;612;5;89;0,01;32,21;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
7;17101;"South Asian Survey";journal;"09730788, 09715231";0,111;Q4;14;27;80;298;2;66;0,00;11,04;23,08;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
8;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;58;1205;49;56;0,95;50,21;4,55;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;70192;"Journal of Rural Development";journal;"09703357";;-;9;10;0;81;0;0;0,00;8,10;0,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development";"Social Sciences"
10;6500153249;"PIDE Working Papers";journal;"00788228";;-;7;4;0;190;0;0;0,00;47,50;60,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development; Geography, Planning and Development";"Social Sciences"
11;17505;"Social Change";journal;"00490857";;-;17;29;46;411;0;46;0,00;14,17;45,45;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
