Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;35;99;689;2;87;0,01;19,69;51,56;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,104;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
9;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,111;Q4;10;24;78;588;10;78;0,15;24,50;56,86;0;1;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
8;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,120;Q4;14;60;174;1730;38;174;0,11;28,83;57,86;0;9;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
7;21100831445;"Brazilian Dental Science";journal;"21786011";0,147;Q4;11;76;145;2043;36;129;0,25;26,88;51,92;0;6;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
6;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;Q3;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
5;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,517;Q2;34;66;223;1565;247;192;0,99;23,71;48,42;1;1;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
4;24371;"Brazilian Dental Journal";journal;"01036440";0,612;Q2;63;84;327;2330;565;326;1,45;27,74;50,11;1;10;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3;52142;"Brazilian Oral Research";journal;"15177491";0,643;Q1;60;120;382;4411;768;379;2,09;36,76;55,33;0;15;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,712;Q1;59;94;269;3302;616;263;2,09;35,13;56,57;1;5;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
1;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";;-;1;81;0;984;0;0;0,00;12,15;42,36;0;3;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics";"Dentistry"
