Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;344;1425;120;9;643;0,01;0,35;63,33;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
12;5000156913;"Education and Health";journal;"02651602";0,126;Q4;16;23;112;217;7;103;0,09;9,43;40,91;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
11;18200156704;"Working with Older People";journal;"13663666, 20428790";0,128;Q4;16;30;122;255;8;106;0,04;8,50;55,00;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
10;146147;"Community Practitioner";journal;"14622815";0,142;Q3;22;124;333;0;53;274;0,11;0,00;77,18;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q3;29;27;85;1051;42;75;0,25;38,93;69,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
8;4000151903;"Journal of Community Nursing";journal;"02634465";0,159;Q3;12;42;208;622;26;160;0,11;14,81;73,68;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
7;19700174682;"Safer Communities";journal;"17578043";0,172;Q3;16;26;92;452;16;84;0,19;17,38;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
6;21100283711;"Social Care and Neurodisability";journal;"20420919";0,183;Q3;11;34;26;514;8;26;0,31;15,12;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
5;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,232;Q2;22;32;83;740;26;66;0,22;23,13;43,40;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
4;27158;"British Journal of Community Nursing";journal;"14624753";0,233;Q2;35;169;421;2652;186;344;0,38;15,69;79,19;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q2;51;52;145;1878;125;143;0,87;36,12;59,38;21;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
2;21100212900;"Global Heart";journal;"22118179, 22118160";0,387;Q1;50;30;69;617;74;58;1,06;20,57;36,49;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,606;Q1;75;86;179;2894;284;164;1,31;33,65;59,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
