Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";1,716;Q1;37;72;76;3477;893;76;11,80;48,29;25,41;0;22;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous) (Q1)";"Decision Sciences"
2;21101132412;"Reports in Mechanical Engineering";journal;"26835894";1,417;Q1;20;22;60;834;604;60;11,20;37,91;13,33;0;7;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2020-2023";"Mechanical Engineering (Q1)";"Engineering"
3;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";1,072;Q1;33;42;132;1967;1150;131;10,91;46,83;18,85;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
4;24756;"Match";journal;"03406253";0,911;Q1;70;78;210;1926;449;210;2,45;24,69;34,59;0;1;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
5;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,801;Q1;25;37;80;1755;387;80;4,51;47,43;24,00;0;13;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
6;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,519;Q2;21;25;77;1218;231;73;3,20;48,72;22,81;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
7;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,508;Q2;26;71;157;2145;334;157;2,12;30,21;57,27;0;36;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,483;Q2;31;29;109;922;128;109;1,02;31,79;32,76;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,417;Q2;21;74;186;1517;201;186;1,14;20,50;23,49;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;35693;"Science of Sintering";journal;"0350820X";0,397;Q2;29;39;120;1505;184;120;1,41;38,59;39,74;0;4;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
11;21100199778;"FME Transactions";journal;"14512092";0,391;Q2;30;60;299;2259;511;299;1,76;37,65;22,30;0;11;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
12;21100802698;"ESP Today";journal;"23349050";0,384;Q1;12;19;42;838;57;42;1,03;44,11;82,14;0;2;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,357;Q2;21;26;132;673;133;129;1,02;25,88;28,13;0;3;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
14;19900192450;"Filomat";journal;"03545180";0,353;Q3;49;693;1324;18414;1133;1323;0,80;26,57;30,41;0;7;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19200156803;"Psihologija";journal;"14519283, 00485705";0,347;Q3;21;24;72;1412;90;72;0,90;58,83;60,23;0;6;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,339;Q3;24;38;96;1400;150;96;1,48;36,84;35,29;0;5;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
17;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,332;Q2;27;84;240;3015;444;240;1,85;35,89;51,57;0;36;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
18;67736;"Tribology in Industry";journal;"03548996";0,328;Q3;32;60;180;2418;296;180;1,63;40,30;22,22;0;10;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;43,86;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
20;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,324;Q2;7;15;28;541;27;28;0,74;36,07;21,43;0;2;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
21;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,317;Q3;29;91;204;3398;294;186;1,46;37,34;31,85;0;17;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
22;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";0,305;Q3;5;56;129;1765;100;128;0,71;31,52;71,74;0;15;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education (Q3)";"Social Sciences"
23;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,303;Q2;7;28;70;1185;113;65;1,67;42,32;54,88;0;24;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
24;6300153104;"Thermal Science";journal;"03549836";0,283;Q4;58;492;1435;12899;2206;1431;1,38;26,22;30,27;0;172;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
25;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;28;71;1231;99;69;1,45;43,96;43,56;0;21;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
26;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,272;Q3;7;16;45;390;43;45;1,00;24,38;39,39;0;1;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
27;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,269;Q2;17;71;166;1420;135;164;0,83;20,00;27,93;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
28;21100829564;"DETUROPE";journal;"18212506";0,266;Q3;11;17;76;884;60;74;0,86;52,00;44,12;0;8;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,265;Q3;15;4;33;99;19;33;0,57;24,75;28,57;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
30;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,263;Q3;26;30;138;1130;140;138;0,93;37,67;27,08;0;2;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
31;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,261;Q3;19;116;388;3360;449;388;1,23;28,97;29,17;0;37;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
32;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,260;Q4;99;328;2546;15376;3379;2545;1,19;46,88;36,72;0;112;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q4)";"Chemistry"
33;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,256;Q3;8;10;34;572;13;34;0,30;57,20;80,56;0;5;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
34;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,250;Q3;19;19;79;347;37;79;0,36;18,26;16,67;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21101033509;"Starinar";journal;"24060739, 03500241";0,247;Q1;4;0;36;0;14;35;0,46;0,00;0,00;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,242;Q3;13;37;94;1846;99;94;1,01;49,89;54,19;0;5;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
37;21100287647;"Zograf";journal;"03501361";0,242;Q1;5;12;23;1167;2;23;0,09;97,25;57,14;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,241;Q3;23;49;144;1849;168;144;0,89;37,73;29,95;0;8;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
39;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,240;Q3;21;26;87;443;52;87;0,51;17,04;17,78;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;21101152621;"Journal of Inequalities and Special Functions";journal;"22174303";0,239;Q4;6;10;41;226;30;41;0,31;22,60;11,76;0;0;Serbia;Eastern Europe;"University of Prishtina";"2019-2023";"Applied Mathematics (Q4)";"Mathematics"
41;19700170616;"Panoeconomicus";journal;"1452595X";0,239;Q3;21;27;90;1288;89;87;0,98;47,70;32,69;0;18;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
42;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,238;Q3;33;37;107;1369;135;107;0,96;37,00;40,67;0;17;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
