Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101133576;"Multidisciplinary Science Journal";journal;"26751240";0,103;Q4;2;183;50;4390;4;49;0,10;23,99;41,77;0;87;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary (Q4)";"Multidisciplinary"
10;21100904807;"Revista Conhecimento Online";journal;"21768501";0,117;Q4;3;27;90;1073;18;87;0,21;39,74;68,75;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
9;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,127;Q4;11;33;126;1052;33;119;0,20;31,88;43,48;0;13;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
8;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";0,128;Q4;12;267;206;7162;169;200;0,82;26,82;54,84;1;125;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Nursing (miscellaneous) (Q4)";"Engineering; Health Professions; Multidisciplinary; Nursing"
7;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,161;Q3;15;15;54;781;39;54;0,55;52,07;40,35;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;22962;"Interciencia";journal;"03781844";0,182;Q3;40;78;225;2542;93;191;0,35;32,59;35,26;0;34;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
5;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,201;Q3;6;59;202;2405;77;202;0,35;40,76;40,98;0;13;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
4;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,250;Q2;64;172;477;6703;587;477;1,03;38,97;45,10;0;50;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
3;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,316;Q2;73;368;1264;17656;1684;1215;1,13;47,98;45,01;0;112;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q1;29;73;337;1691;715;317;1,31;23,16;65,20;0;40;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
1;21101163455;"Multidisciplinary Reviews";journal;"25953982";;-;1;51;0;2552;0;0;0,00;50,04;31,30;0;27;Brazil;Latin America;"Malque Publishing";"2023";"Multidisciplinary";"Multidisciplinary"
