Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";10,814;Q1;1336;2493;6948;39072;79368;4807;10,88;15,67;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";10,114;Q1;1391;2524;7886;33866;89671;5700;11,73;13,42;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,281;Q1;869;3033;8142;112110;89495;7742;10,62;36,96;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,781;Q1;116;217;580;4803;735;580;1,30;22,13;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,748;Q1;45;36;99;1569;115;99;1,12;43,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;19298;"American Scientist";trade journal;"00030996";0,613;Q1;65;36;139;357;187;139;1,51;9,92;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
7;28472;"Fractals";journal;"17936543, 0218348X";0,509;Q1;64;47;127;1094;99;127;0,82;23,28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;24197;"Scientific American";journal;"00368733";0,410;Q1;100;402;576;0;634;469;0,93;0,00;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23697;"Science Progress";journal;"20477163, 00368504";0,390;Q1;44;14;38;429;56;37;1,22;30,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,366;Q1;66;48;129;1332;125;129;0,97;27,75;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;13883;"Caribbean Journal of Science";journal;"00086452";0,292;Q1;36;18;98;580;25;98;0,28;32,22;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
13;22251;"Pacific Science";journal;"15346188, 00308870";0,272;Q1;46;39;109;1227;47;109;0,38;31,46;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;22176;"Ohio Journal of Sciences";journal;"00300950";0,264;Q1;19;22;42;574;15;42;0,33;26,09;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,260;-;46;137;451;2397;114;451;0,28;17,50;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,239;Q1;28;20;64;1082;14;60;0,17;54,10;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
17;20699;"Current Science";journal;"00113891";0,238;Q1;137;361;1163;12119;708;1156;0,53;33,57;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,228;Q2;59;47;109;965;23;108;0,20;20,53;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;5400152705;"Archives des Sciences";journal;"1661464X";0,226;Q2;16;13;43;395;11;43;0,28;30,38;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
20;83082;"Historia Agraria";journal;"11391472";0,224;-;20;19;57;1149;20;57;0,19;60,47;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,224;Q2;19;92;110;722;20;82;0,18;7,85;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
22;25823;"Complexity";journal;"10762787, 10990526";0,216;Q2;79;39;105;1053;56;100;0,46;27,00;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,215;Q2;148;484;1678;9255;619;1677;0,45;19,12;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,211;Q2;11;15;21;398;5;21;0,36;26,53;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
25;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,200;Q2;22;23;54;846;27;53;0,50;36,78;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
26;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,195;Q2;16;99;264;1535;26;262;0,08;15,51;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
27;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,187;Q2;29;23;74;442;24;73;0,25;19,22;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,169;Q2;64;49;99;1169;17;99;0,13;23,86;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;22973;"Doklady Akademii Nauk";journal;"08695652";0,168;Q2;29;1174;2935;0;726;2935;0,22;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
30;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,167;Q2;73;50;154;2612;72;154;0,53;52,24;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,164;Q2;63;91;243;2352;55;243;0,22;25,85;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,162;Q2;25;333;928;2186;38;928;0,04;6,56;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
33;22962;"Interciencia";journal;"03781844";0,160;Q2;40;90;174;2906;37;174;0,19;32,29;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
34;1300147101;"Foundations of Science";journal;"12331821";0,146;Q2;30;16;51;528;8;51;0,09;33,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
35;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;-;19;149;306;1996;11;306;0,05;13,40;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
36;24221;"Scientist (discontinued)";journal;"08903670";0,138;Q3;21;475;469;1317;85;469;0,22;2,77;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
37;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,134;Q3;30;24;65;686;10;65;0,14;28,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
38;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,132;Q3;20;31;82;535;13;82;0,14;17,26;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
39;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,131;-;40;53;144;451;15;142;0,12;8,51;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
40;23049;"Issues in Science and Technology";journal;"07485492";0,131;Q3;33;93;113;34;17;95;0,12;0,37;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
41;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,125;Q3;25;24;46;1103;5;41;0,14;45,96;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
42;71122;"Sciences, The";journal;"0036861X";0,125;-;5;0;8;0;1;8;0,00;0,00;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
43;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,124;Q3;17;19;56;252;5;56;0,08;13,26;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q3); Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
44;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,124;Q3;29;9;65;221;11;65;0,09;24,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
45;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,121;Q3;81;134;397;175;63;397;0,17;1,31;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
46;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,114;Q3;29;16;67;339;6;64;0,00;21,19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
47;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,113;Q3;38;18;132;429;8;121;0,03;23,83;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
48;18694;"Theory and Science";journal;"15275558";0,113;Q3;11;9;17;353;4;17;0,24;39,22;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
49;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,112;Q3;15;77;214;0;8;214;0,04;0,00;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
50;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,111;Q3;6;37;88;461;5;88;0,07;12,46;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
51;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,111;Q3;22;43;199;342;8;199;0,05;7,95;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
52;25966;"Smithsonian";journal;"00377333";0,110;Q3;9;2;7;0;2;7;0,29;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Multidisciplinary (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
53;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,107;Q4;13;28;67;316;7;65;0,14;11,29;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
54;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,106;Q4;5;0;306;0;6;306;0,03;0,00;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
55;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,105;Q4;36;98;240;741;11;240;0,03;7,56;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
56;21753;"New Scientist";journal;"02624079";0,103;Q4;20;923;5928;0;128;5889;0,02;0,00;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
57;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,103;Q4;14;202;506;0;22;506;0,06;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
58;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,102;Q4;32;66;117;0;8;116;0,07;0,00;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
59;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;12;23;390;2;22;0,07;32,50;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
60;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,101;Q4;20;81;106;0;2;106;0,02;0,00;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
62;38404;"Discovery and Innovation";journal;"1015079X";0,100;Q4;7;46;86;1011;2;86;0,03;21,98;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
63;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,100;Q4;25;14;60;298;3;60;0,00;21,29;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,100;Q4;19;90;112;0;1;112;0,01;0,00;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
65;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;52;268;0;0;155;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
66;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
67;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,100;Q4;26;89;104;0;1;104;0,01;0,00;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
68;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;49;151;1303;22;151;0,08;26,59;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
69;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";;-;22;3;0;34;0;0;0,00;11,33;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary";"Multidisciplinary"
70;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;32;89;617;5;84;0,06;19,28;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
71;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;21;0;351;0;0;0,00;16,71;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
72;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;58;497;1974;0;491;0,00;34,03;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
73;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;17;40;638;15;40;0,26;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
74;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;3;2;0;2;0,00;2,00;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
75;4000151817;"ScienceAsia";journal;"15131874";;-;44;51;98;1091;17;98;0,14;21,39;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
