Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q3;47;230;616;5407;342;563;0,50;23,51;36,96;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,191;Q4;20;33;106;706;34;106;0,30;21,39;43,08;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
3;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,138;Q3;11;27;56;414;15;56;0,19;15,33;43,04;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q3;18;25;107;519;16;102;0,13;20,76;35,14;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Surgery (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
5;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,125;Q4;24;62;76;1201;23;71;0,32;19,37;52,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;83;236;1724;34;208;0,14;20,77;47,77;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
8;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";;-;34;114;0;2567;0;0;0,00;22,52;34,50;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy";"Medicine"
9;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";;-;14;75;0;1593;0;0;0,00;21,24;36,32;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology";"Medicine"
10;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";;-;7;33;0;395;0;0;0,00;11,97;34,43;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
