Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,476;Q1;186;38;101;2335;703;99;6,24;61,45;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,735;Q1;141;120;388;7567;1733;382;4,64;63,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;15598;"Experimental Neurology";journal;"00144886, 10902430";1,988;Q1;208;333;877;16659;3973;821;4,51;50,03;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;-;176;74;281;3660;1014;281;3,19;49,46;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,497;Q1;91;69;127;3829;385;125;2,96;55,49;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,214;Q1;97;56;184;2544;590;182;3,58;45,43;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;14182;"NeuroSignals";journal;"14248638, 1424862X";1,149;Q1;72;16;89;891;236;83;2,61;55,69;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
8;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,126;Q2;168;223;488;4769;1202;387;2,14;21,39;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
9;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,091;Q2;85;39;85;2331;335;84;3,64;59,77;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
10;15034;"Developmental Brain Research";journal;"01653806";1,034;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,912;Q2;84;34;119;2202;269;119;2,12;64,76;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
12;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,815;Q2;111;70;217;3823;602;209;2,52;54,61;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;-;107;58;163;3341;251;162;1,31;57,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
14;14320;"Brain and Development";journal;"18727131, 03877604";0,791;Q2;96;131;357;2540;694;341;1,83;19,39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,790;Q3;60;34;85;2020;229;79;2,69;59,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
16;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,724;Q3;104;65;188;3332;376;179;2,06;51,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,722;Q3;108;212;461;4110;970;437;1,90;19,39;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
18;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,697;Q3;65;11;16;435;37;14;2,31;39,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,640;Q3;91;50;107;2047;180;107;1,40;40,94;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
20;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,483;Q3;40;23;20;945;28;20;1,57;41,09;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
21;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,296;Q4;62;48;102;2156;178;85;0,72;44,92;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
22;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,289;Q4;162;59;45;1809;39;23;0,87;30,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q2); Health Policy (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Epidemiology (Q4)";"Medicine; Neuroscience"
23;17600155117;"Devenir";journal;"10158154";0,210;Q4;13;21;44;620;9;43;0,16;29,52;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
24;17491;"Neuroembryology";journal;"14248530, 14248522";0,180;Q4;11;0;22;0;10;22;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,117;Q4;9;14;16;677;2;13;0,13;48,36;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;7000153261;"Neural Development";journal;"17498104";;-;60;3;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience";"Neuroscience"
27;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";;-;68;231;0;4890;0;0;0,00;21,17;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience";"Neuroscience"
