Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17425;"DNA Repair";journal;"15687856, 15687864";3,723;Q1;128;168;526;10528;2368;496;4,18;62,67;41,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,370;Q1;199;198;578;15184;3027;567;4,77;76,69;41,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,581;Q1;180;143;379;9739;1923;368;4,69;68,10;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,367;Q2;192;169;528;11817;2270;519;3,79;69,92;38,29;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,321;Q2;230;401;1262;13679;5369;891;4,28;34,11;41,23;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,202;Q2;218;277;808;18339;3851;794;4,26;66,21;35,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,071;Q2;166;123;396;5718;1795;386;4,85;46,49;30,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14550;"Differentiation";journal;"14320436, 03014681";1,993;Q2;107;86;241;4432;913;234;3,67;51,53;39,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,825;Q2;128;129;506;9689;2186;502;4,48;75,11;40,90;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20296;"Mitochondrion";journal;"15677249, 18728278";1,714;Q2;109;64;159;2755;696;150;4,57;43,05;43,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,334;Q2;166;591;1769;18204;5559;1744;3,14;30,80;35,24;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,316;Q2;79;44;23;1952;72;18;3,13;44,36;39,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,252;Q2;68;51;115;2919;319;110;2,68;57,24;36,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,156;Q2;76;0;10;0;23;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,083;Q3;130;108;347;5892;809;334;2,21;54,56;27,97;6;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,983;Q3;70;31;123;1414;223;120;1,74;45,61;40,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,980;Q3;56;37;34;2409;82;32;2,41;65,11;45,12;2;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;130067;"Journal of Molecular Histology";journal;"15672379";0,967;Q3;65;49;173;1779;345;170;1,79;36,31;40,37;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,898;Q3;96;99;194;4287;441;190;2,35;43,30;36,01;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,752;Q3;99;64;136;2970;307;136;2,02;46,41;35,10;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,747;Q3;53;48;105;869;238;101;2,13;18,10;42,45;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
22;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,555;Q4;72;49;140;2512;290;140;2,18;51,27;43,17;9;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;18523;"Cytotechnology";journal;"09209069, 15730778";0,409;Q4;76;59;186;1528;211;184;1,05;25,90;34,88;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
24;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,351;Q4;51;29;123;1181;95;121;0,63;40,72;29,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
25;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;220;598;7040;2461;524;3,63;32,00;35,37;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
