Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25246;"Chinese Journal of Catalysis";journal;"18722067";1,848;Q1;103;188;620;13308;6247;600;11,93;70,79;38,27;0;82;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;21101046405;"Carbon Resources Conversion";journal;"25889133";1,126;Q2;26;27;82;1447;540;80;4,87;53,59;33,10;1;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
3;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,322;Q3;39;97;270;3442;386;269;1,49;35,48;51,05;0;16;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
4;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,315;Q4;26;84;210;3364;366;210;1,97;40,05;46,15;0;40;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
5;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,226;Q4;20;44;131;2041;118;131;0,89;46,39;37,88;0;5;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
6;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,169;Q4;16;56;169;2346;162;169;1,37;41,89;41,94;0;6;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
7;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,136;Q4;4;10;34;405;13;34;0,45;40,50;58,06;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
8;21101064227;"Chemical Industry and Engineering";journal;"10049533";;-;6;61;116;2220;38;116;0,33;36,39;31,82;0;23;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
9;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";;-;21;46;18;3123;50;16;2,78;67,89;39,23;0;15;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis; Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
10;21101081608;"Green Synthesis and Catalysis";journal;"26665549";;-;27;56;21;3793;193;21;9,19;67,73;35,04;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology; Catalysis";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
