Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,272;Q1;161;385;1241;9016;3340;1235;2,69;23,42;31,48;16;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,483;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;39279;"Alternative Medicine Review";journal;"10895159";0,475;Q1;98;31;116;1818;203;98;1,85;58,65;44,44;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,456;Q1;80;46;131;920;190;98;1,41;20,00;45,59;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,408;Q1;76;60;310;1329;399;236;1,40;22,15;42,11;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,348;Q2;71;43;173;1860;214;155;1,61;43,26;46,88;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q2); Oncology (Q3)";"Medicine"
7;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,310;Q2;32;34;75;896;43;61;0,60;26,35;21,05;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,298;Q2;27;20;55;321;37;30;0,60;16,05;42,86;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
9;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,237;Q2;43;59;141;888;90;136;0,59;15,05;87,34;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,220;Q2;13;0;56;0;19;49;0,17;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,202;Q2;28;12;38;427;32;38;0,50;35,58;39,39;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,163;Q3;64;42;115;1049;39;99;0,28;24,98;35,71;5;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
14;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,129;Q3;34;12;121;284;28;120;0,23;23,67;40,63;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,127;Q4;14;6;7;102;2;6;0,29;17,00;16,67;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
17;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,127;Q4;11;7;46;200;17;28;0,11;28,57;22,22;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
18;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,116;Q4;14;94;24;539;7;12;0,29;5,73;32,06;4;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
19;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
20;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";;-;122;79;0;2803;0;0;0,00;35,48;32,58;13;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine";"Medicine"
21;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";;-;48;109;0;1519;0;0;0,00;13,94;38,89;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Analysis; Chiropractics; Complementary and Alternative Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Mathematics; Medicine; Nursing"
22;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;59;178;1072;20;161;0,14;18,17;53,57;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
23;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";;-;22;47;0;801;0;0;0,00;17,04;36,59;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine";"Medicine"
24;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";;-;3;15;0;516;0;0;0,00;34,40;44,83;0;0;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine; Oncology; Pharmacology (medical)";"Medicine"
25;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;185;429;4459;675;346;1,31;24,10;43,02;45;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
26;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";;-;3;5;0;121;0;0;0,00;24,20;0,00;1;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine; Nutrition and Dietetics";"Medicine; Nursing"
27;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;29;40;601;13;40;0,33;20,72;25,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
