Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,675;Q1;50;82;227;2450;309;227;1,23;29,88;21,47;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,362;Q1;23;16;44;1116;107;44;2,28;69,75;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,259;Q1;31;37;85;1020;79;85;0,80;27,57;7,58;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,916;Q1;44;146;426;3953;511;423;0,98;27,08;27,40;0;1;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,828;Q1;45;89;346;2130;214;344;0,57;23,93;22,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,827;Q1;30;24;71;714;63;71;0,96;29,75;15,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
7;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,796;Q2;25;8;20;459;29;20;1,91;57,38;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;27414;"Tohoku Mathematical Journal";journal;"00408735";0,757;Q2;35;32;87;534;83;87;1,03;16,69;15,91;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,710;Q2;38;56;196;1271;129;196;0,66;22,70;14,29;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,600;Q2;36;72;198;1565;112;197;0,54;21,74;25,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,532;Q2;28;35;57;1104;186;57;2,98;31,54;46,15;6;5;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
12;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,479;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,468;Q2;10;30;85;443;52;82;0,55;14,77;43,75;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,468;Q2;52;70;234;1717;164;234;0,63;24,53;36,96;0;2;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;25746;"Osaka Journal of Mathematics";journal;"00306126";0,458;Q2;36;45;134;911;63;134;0,43;20,24;18,06;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,440;Q2;36;83;270;1674;188;270;0,67;20,17;23,84;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,417;Q3;24;23;74;270;37;74;0,48;11,74;19,44;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,379;Q3;36;193;370;4844;332;369;0,84;25,10;32,32;0;1;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q3;20;119;74;2945;185;72;2,51;24,75;31,58;1;14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
20;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,336;Q3;34;118;431;1808;194;431;0,40;15,32;26,54;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,325;Q3;16;22;75;727;111;75;1,74;33,05;48,28;0;4;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
22;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,312;Q3;26;27;116;601;41;116;0,28;22,26;17,07;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,286;Q3;34;43;182;808;150;182;1,03;18,79;24,62;0;2;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,273;Q3;21;104;269;1903;125;269;0,46;18,30;18,67;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
25;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,268;Q3;24;60;206;1162;76;206;0,27;19,37;23,47;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
26;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,262;Q3;7;10;70;298;15;61;0,29;29,80;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,262;Q3;29;84;176;1410;74;174;0,32;16,79;22,13;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,250;Q3;23;29;90;636;49;90;0,66;21,93;26,19;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics"
29;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,244;Q3;20;124;273;2189;137;273;0,61;17,65;30,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,244;Q3;20;27;123;499;41;123;0,32;18,48;18,18;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,234;Q3;22;24;69;406;22;69;0,38;16,92;6,67;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,229;Q4;41;78;137;2179;72;137;0,52;27,94;31,25;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
33;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,223;Q4;34;44;123;1450;124;123;1,16;32,95;27,10;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
34;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,214;Q4;23;56;145;944;98;145;0,87;16,86;22,08;0;1;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,208;Q4;29;30;77;513;34;77;0,47;17,10;16,67;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,199;Q4;14;35;71;602;13;71;0,16;17,20;12,24;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,195;Q4;17;9;26;123;6;26;0,07;13,67;9,52;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
38;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,191;Q4;12;85;264;1643;49;264;0,15;19,33;30,19;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,188;Q4;11;17;59;254;27;59;0,53;14,94;12,50;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,179;Q4;18;97;260;1624;62;256;0,21;16,74;25,60;0;5;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,177;Q4;18;67;184;1290;91;183;0,58;19,25;43,12;0;4;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,167;Q4;20;0;493;0;252;493;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
43;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q4;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
44;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,148;Q4;27;98;559;2975;211;555;0,36;30,36;46,54;0;27;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
45;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,148;Q4;17;46;42;1070;33;42;0,79;23,26;27,08;0;2;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
46;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,138;Q4;9;25;85;410;27;85;0,43;16,40;31,25;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,138;Q4;12;80;230;1544;84;230;0,31;19,30;39,13;0;6;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
48;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,134;Q4;23;0;293;0;132;293;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,132;Q4;22;0;681;0;318;678;0,58;0,00;0,00;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,131;Q4;6;1;27;21;13;27;0,48;21,00;33,33;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
51;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,126;Q4;13;9;33;207;10;33;0,40;23,00;6,25;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,125;Q4;1;13;23;319;0;1;0,00;24,54;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
53;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,122;Q4;12;0;33;0;7;33;0,11;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
54;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,119;Q4;7;33;32;812;4;32;0,13;24,61;54,10;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
55;21100831304;"Series on Knots and Everything";book series;"02199769";0,109;Q4;3;1;79;167;4;59;0,05;167,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
56;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,104;Q4;3;1;6;11;1;6;0,25;11,00;50,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
57;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,101;Q4;10;9;29;231;4;29;0,12;25,67;20,00;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
58;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";;-;4;15;15;319;3;15;0,20;21,27;9,68;0;4;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
59;21101132463;"Bulletin of the Karaganda University. Mathematics Series";journal;"26635011, 25187929";;-;9;64;0;1128;0;0;0,00;17,63;43,80;0;0;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
60;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;70;259;1521;251;255;1,07;21,73;39,16;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
61;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;23;0;481;0;0;0,00;20,91;47,50;0;7;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
62;21101077679;"International Journal of Mathematics and Physics";journal;"24095508, 22187987";;-;3;24;0;462;0;0;0,00;19,25;40,54;0;5;Kazakhstan;Asiatic Region;"al-Farabi Kazakh State National University";"2019-2023";"Computer Science Applications; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
63;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";;-;6;43;0;663;0;0;0,00;15,42;27,12;0;0;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
64;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;55,56;0;2;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
65;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";;-;7;39;0;908;0;0;0,00;23,28;40,00;0;10;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Modeling and Simulation";"Mathematics"
66;21101064980;"Journal of the Indonesian Mathematical Society";journal;"24600245, 20868952";;-;5;25;0;503;0;0;0,00;20,12;31,91;0;1;Indonesia;Asiatic Region;"The Indonesian Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
67;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";;-;13;126;0;3348;0;0;0,00;26,57;42,22;0;39;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
68;21100945769;"Mathematics Student";journal;"00255742";;-;3;30;0;458;0;0;0,00;15,27;6,67;0;0;India;Asiatic Region;"";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
69;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;26;0;345;0;0;0,00;13,27;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
70;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;20;0;313;0;0;0,00;15,65;71,43;2;6;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
71;21101023916;"Scientia Sinica Mathematica";journal;"20959427, 16747216";;-;9;92;0;2726;0;0;0,00;29,63;29,44;0;2;China;Asiatic Region;"Science China Press";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
