Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100931025;"Proceedings of the 11th Bulgarian-Serbian Astronomical Conference, BSAC 2018";conference and proceedings;"-";0,110;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Aerospace Engineering; Information Systems";"Computer Science; Engineering"
24;21100888801;"RAD Conference Proceedings";conference and proceedings;"24664626";0,111;-;5;37;113;719;21;111;0,16;19,43;47,27;0;14;Serbia;Eastern Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality";"Energy; Engineering; Medicine; Physics and Astronomy"
23;21100896120;"29th International Conference on Wood Science and Technology, ICWST 2018: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,113;-;3;0;26;0;7;24;0,27;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,128;Q3;9;21;64;420;28;63;0,31;20,00;18,75;0;1;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
21;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q3;9;16;43;657;16;41;0,24;41,06;42,11;0;10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
20;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,133;Q4;9;26;80;605;38;80;0,59;23,27;20,27;0;3;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
19;10100153330;"Acta Periodica Technologica";journal;"14507188";0,134;Q4;21;17;85;493;40;85;0,25;29,00;52,24;0;5;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
18;21100218075;"Microwave Review";journal;"14505835";0,134;Q4;7;14;42;241;10;36;0,24;17,21;14,81;0;2;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
17;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,144;Q4;7;10;20;191;21;20;1,05;19,10;62,50;0;0;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
16;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,161;Q4;9;31;23;954;10;23;0,43;30,77;26,32;0;3;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,179;Q3;8;20;66;441;37;66;0,68;22,05;23,21;0;5;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
14;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,229;Q3;14;28;59;790;84;59;1,69;28,21;23,73;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q3)";"Engineering"
13;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q3;19;104;246;2511;302;245;1,42;24,14;34,89;0;33;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
12;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,264;Q3;27;79;183;3141;276;178;1,65;39,76;43,00;0;25;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
11;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,279;Q3;9;16;48;674;28;47;0,57;42,13;19,44;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
10;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,299;Q3;17;57;97;1272;131;97;1,34;22,32;19,17;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
9;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,310;Q3;21;46;153;1233;159;153;1,14;26,80;35,39;0;6;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
8;67736;"Tribology in Industry";journal;"03548996";0,311;Q3;32;60;180;1908;255;180;1,43;31,80;20,16;0;9;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,330;Q2;21;27;76;969;139;76;1,43;35,89;35,48;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;21100199778;"FME Transactions";journal;"14512092";0,412;Q2;30;136;306;3676;587;303;1,78;27,03;16,46;0;38;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
5;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,420;Q3;26;46;145;1221;190;143;1,38;26,54;28,85;0;5;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,483;Q2;33;45;116;1425;361;111;3,49;31,67;19,59;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
3;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";;-;25;21;29;716;173;29;5,97;34,10;22,58;0;8;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
2;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;43;202;1285;25;202;0,12;29,88;40,85;0;11;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
