Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19624;"Archives of Virology";journal;"03048608, 14328798";0,898;Q1;130;207;569;6531;1270;561;1,92;31,55;33,58;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;19036;"Protoplasma";journal;"16156102, 0033183X";0,868;Q1;89;61;155;2703;297;154;1,68;44,31;36,21;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,317;Q2;62;199;710;4734;537;598;0,64;23,79;30,60;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,196;Q3;47;95;390;2421;187;341;0,38;25,48;23,66;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;25273;"Bulletin on Narcotics";journal;"0007523X";0,153;Q3;18;2;32;30;24;29;0,65;15,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,145;Q3;2;1;8;0;2;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,116;Q3;5;15;68;342;3;56;0,07;22,80;28,57;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29971;"Current News in Medicine";journal;"16082222";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;0;47;0;0;47;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
