Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,144;Q3;17;40;29;1135;12;28;0,41;28,38;27,91;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;-;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,121;Q3;15;42;42;1158;7;42;0,17;27,57;20,00;10;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,111;Q4;18;33;29;801;4;27;0,14;24,27;27,50;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,195;Q3;9;29;95;1387;20;91;0,14;47,83;42,86;3;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;17700156014;"Travail, Genre et Societes";journal;"12946303";0,111;Q4;18;25;25;349;3;22;0,12;13,96;70,59;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;5700163831;"Revue Economique";journal;"00352764, 19506694";0,113;Q4;23;71;89;1727;8;89;0,09;24,32;20,00;11;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;14394;"Etudes Rurales";journal;"00142182";0,101;Q4;14;28;31;609;2;31;0,08;21,75;32,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
10;17700155712;"Revue Francaise de Gestion";journal;"03384551";;-;23;34;0;1003;0;0;0,00;29,50;20,59;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
