Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,865;Q1;120;89;239;2743;605;236;2,00;30,82;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";1,216;Q1;115;459;1352;8744;1786;1333;1,27;19,05;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12148;"ISIJ International";journal;"09151559";1,183;Q1;132;287;714;5911;755;704;1,03;20,60;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,730;Q1;27;35;101;633;113;99;1,32;18,09;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
5;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,673;Q2;64;185;675;3234;477;675;0,79;17,48;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,634;Q1;31;120;589;1731;307;589;0,50;14,43;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,486;Q3;50;307;935;3760;710;886;0,72;12,25;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
8;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,421;Q3;74;90;261;1601;156;261;0,65;17,79;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
9;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,416;Q1;25;68;210;786;88;210;0,45;11,56;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
10;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,409;Q1;39;183;351;3232;253;350;0,65;17,66;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,398;Q2;41;127;396;1700;347;390;0,98;13,39;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
12;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,368;Q2;70;57;103;1377;66;103;0,64;24,16;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
13;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,360;Q2;26;99;312;1396;122;308;0,38;14,10;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
14;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,360;Q2;22;100;270;1564;98;257;0,30;15,64;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
15;4500151517;"Journal of Textile Engineering";journal;"13468235";0,304;Q2;16;5;48;64;8;48;0,19;12,80;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
16;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,265;Q3;45;22;75;544;31;72;0,33;24,73;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
17;29837;"Sensors and Materials";journal;"09144935";0,263;Q3;33;42;116;647;82;113;0,84;15,40;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
18;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,257;Q2;7;24;109;232;14;107;0,09;9,67;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
19;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,250;Q2;22;159;379;1446;78;378;0,24;9,09;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
20;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q2;23;167;545;1782;106;545;0,19;10,67;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
21;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,241;Q3;7;27;107;282;10;107;0,14;10,44;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
22;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,232;Q3;19;42;97;891;30;96;0,32;21,21;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,210;Q3;31;95;170;1212;60;170;0,32;12,76;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
24;25927;"Kobunshi Ronbunshu";journal;"03862186";0,204;Q3;17;105;316;1897;79;316;0,26;18,07;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
25;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,185;Q4;44;44;150;997;39;146;0,22;22,66;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
26;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,178;Q2;11;88;261;847;20;222;0,05;9,63;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
27;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,162;Q3;9;175;483;555;21;481;0,04;3,17;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
28;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,153;Q3;9;0;206;0;8;152;0,04;0,00;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
29;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,152;Q3;27;238;665;3271;85;660;0,11;13,74;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,147;Q3;23;248;873;3331;100;872;0,12;13,43;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,141;-;22;0;217;0;35;216;0,16;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
32;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,135;Q3;7;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
33;36191;"NKK Technical Review";journal;"09150544";0,134;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"JFE Holdings, Inc";"1988-2003";"Metals and Alloys (Q3)";"Materials Science"
34;21100524877;"Proceedings of the Pulp and Paper Research Conference";conference and proceedings;"-";0,131;-;2;0;39;0;2;38;0,05;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
35;90522;"NRIM Research Activities";journal;"09184597";0,121;Q3;0;0;10;0;0;1;0,00;0,00;Japan;Asiatic Region;"National Research Institute for Metals";"1992-1994, 2000";"Metals and Alloys (Q3)";"Materials Science"
36;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,118;Q4;11;130;257;781;24;254;0,10;6,01;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;9;41;111;8;41;0,25;12,33;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
38;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,110;Q3;3;0;19;0;2;19;0,00;0,00;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
39;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,105;Q4;18;45;129;977;5;105;0,05;21,71;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;27805;"Metallurgical Review of MMIJ (Mining and Metallurgical Institute of Japan)";journal;"02896214";0,102;Q4;7;0;8;0;1;8;0,25;0,00;Japan;Asiatic Region;"Mining and Materials Processing Institute of Japan";"1986-2001";"Metals and Alloys (Q4)";"Materials Science"
41;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;61;167;234;8;166;0,05;3,84;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
42;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,102;Q4;8;40;117;103;1;115;0,01;2,58;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
43;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;8;21;20;1;21;0,06;2,50;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
44;97128;"Busshitu Kogaku Kogyo Gijutsu Kenkyusho Hokoku/Journal of the National Institute of Materials and Chemical Research";journal;"09197087";0,101;Q4;6;0;14;0;1;14;0,00;0,00;Japan;Asiatic Region;"National Institute of Materials and Chemical Research";"1996-2000";"Materials Chemistry (Q4)";"Materials Science"
45;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;15;20;78;0;19;0,00;5,20;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
46;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,101;Q4;4;21;25;64;0;25;0,00;3,05;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
47;52548;"Kawasaki Steel Technical Report";journal;"03889475";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"JFE Holdings, Inc";"1980-2003";"Metals and Alloys (Q4)";"Materials Science"
48;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;55;158;847;5;158;0,03;15,40;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
49;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;36;108;339;3;84;0,04;9,42;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
50;19400158567;"Analytical Sciences: X-ray Structure Analysis Online";journal;"13482238";;-;15;40;0;228;0;0;0,00;5,70;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2003-2009";"Analytical Chemistry; Materials Chemistry";"Chemistry; Materials Science"
51;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;41;145;438;14;143;0,12;10,68;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
52;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";;-;62;2;0;28;0;0;0,00;14,00;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
53;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";;-;17;11;0;291;0;0;0,00;26,45;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry; Biomaterials; Cell Biology; Dentistry (miscellaneous); Medicine (miscellaneous); Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
54;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;150;419;1563;38;412;0,09;10,42;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
