Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,145;Q1;75;142;412;4001;985;383;2,22;28,18;47,87;33;77;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,876;Q1;69;159;337;6262;695;248;2,11;39,38;62,90;34;46;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,630;-;78;167;565;3694;839;475;1,36;22,12;62,81;1;27;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,613;Q1;73;140;445;2793;621;386;1,44;19,95;63,01;18;53;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,595;-;107;353;1110;5663;1230;754;1,03;16,04;50,36;22;70;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,442;-;38;99;268;2189;303;239;1,24;22,11;49,45;7;35;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
7;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,410;Q2;20;1;38;21;17;38;0,43;21,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,358;Q2;31;222;412;4911;328;384;0,64;22,12;65,15;7;64;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,275;Q2;28;70;440;1083;260;391;0,51;15,47;38,82;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,189;Q2;25;103;280;2058;79;168;0,22;19,98;60,24;5;22;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
11;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,134;Q3;13;62;213;0;51;200;0,22;0,00;46,98;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
12;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;119;449;2028;35;308;0,08;17,04;52,38;0;41;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;21243;"Pharmacy Times";trade journal;"00030627";0,104;Q4;8;196;774;992;7;147;0,01;5,06;66,67;0;27;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;24;0;631;0;0;0,00;26,29;59,41;2;5;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
