Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,472;Q2;29;45;167;1311;210;167;1,14;29,13;20,43;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
2;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,346;Q3;11;10;22;337;17;22;1,00;33,70;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science; Mathematics"
3;25193;"Applied Sciences";journal;"14545101";0,336;Q3;24;18;64;399;127;64;2,53;22,17;30,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,333;Q3;24;39;134;925;121;134;0,68;23,72;31,08;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
5;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,313;Q3;7;21;62;482;63;62;1,14;22,95;22,58;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
6;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,295;Q3;29;77;326;2036;323;326;1,04;26,44;31,40;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
7;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,231;Q4;24;79;225;1868;214;225;0,97;23,65;48,57;0;31;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
8;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,198;Q4;5;9;101;155;32;93;0,25;17,22;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,146;Q4;13;51;94;985;18;93;0,11;19,31;25,26;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
10;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;39;241;13;39;0,37;20,08;17,65;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
