Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;Q1;89;68;175;3188;407;174;2,03;46,88;56,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,725;Q1;32;29;98;555;78;79;0,65;19,14;50,55;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,640;Q1;62;27;77;546;147;69;1,08;20,22;28,00;3;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,529;Q1;73;45;148;1825;169;107;0,85;40,56;58,70;21;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,460;Q1;52;21;94;1038;98;81;0,84;49,43;91,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
6;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,435;Q1;45;56;156;1112;155;113;0,78;19,86;58,47;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,390;Q2;52;38;147;1684;138;134;0,87;44,32;70,40;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
8;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,381;Q2;33;14;36;812;37;36;0,78;58,00;78,79;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,340;Q2;31;60;149;1615;109;126;0,80;26,92;79,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
10;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,254;Q2;38;20;60;610;52;60;0,78;30,50;89,66;5;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,191;-;30;94;262;1140;91;221;0,32;12,13;82,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,179;Q3;35;47;89;1186;38;83;0,43;25,23;54,10;15;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,134;Q4;25;50;280;1096;38;248;0,16;21,92;66,20;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
14;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,103;Q4;1;0;39;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
15;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,102;Q4;1;18;48;133;1;29;0,02;7,39;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
16;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;0;76;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
