Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,856;-;202;275;1185;34914;4722;1120;3,74;126,96;40,68;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,460;Q3;112;177;647;17312;1394;593;1,93;97,81;34,97;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
3;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,430;Q3;55;70;175;4628;424;169;2,19;66,11;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,409;Q3;38;39;195;1461;262;181;1,30;37,46;36,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
5;17500155003;"Records of Natural Products";journal;"13076167";0,404;Q3;41;111;175;2819;223;174;1,06;25,40;41,18;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,375;Q3;61;55;118;1504;154;118;1,35;27,35;38,76;1;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
7;24196;"Scientia Iranica";journal;"10263098";0,353;-;65;252;702;7634;980;702;0,94;30,29;19,73;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,348;Q3;70;95;273;4448;330;253;1,07;46,82;39,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,311;Q3;15;12;48;348;48;48;1,18;29,00;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
10;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,298;Q3;53;106;269;4258;354;268;1,25;40,17;37,71;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
12;21100199756;"Organic Communications";journal;"13076175";0,284;Q4;19;17;52;477;52;51;0,69;28,06;30,43;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
13;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,283;Q4;43;47;118;2995;192;108;1,55;63,72;31,53;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
14;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,244;Q4;33;110;379;3405;277;376;0,79;30,95;33,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,227;Q4;28;60;168;2055;119;168;0,78;34,25;28,37;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
16;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,207;Q4;18;32;44;1147;22;44;0,50;35,84;40,32;0;0;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;21100198717;"Open Catalysis Journal";journal;"1876214X";0,200;Q3;13;0;18;0;14;18;0,78;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
18;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,193;Q3;33;15;161;467;58;160;0,36;31,13;25,93;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
19;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,180;Q4;29;62;32;1705;26;32;0,81;27,50;37,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
20;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,176;Q4;15;15;14;512;9;14;0,64;34,13;25,64;0;0;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,176;Q4;32;109;204;3529;139;204;0,68;32,38;33,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
22;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;Q4;29;47;100;1343;6;100;0,05;28,57;55,00;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
23;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,117;Q4;16;15;38;357;12;38;0,25;23,80;21,43;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;-;10;0;32;0;5;32;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;3;0;199;0;0;0,00;66,33;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;17;13;1071;6;12;0,46;63,00;39,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
27;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;53;112;1939;86;112;0,59;36,58;34,68;0;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
28;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;29;0;878;0;0;0,00;30,28;37,29;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
