Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,101;-;2;0;52;0;4;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
76;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q4;3;8;19;326;1;19;0,09;40,75;62,50;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,102;Q4;24;0;19;0;1;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
74;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q3); Conservation (Q4); Cultural Studies (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
73;21100399751;"Popular Entertainment Studies";journal;"18379303";0,102;Q4;4;13;17;271;3;13;0,18;20,85;41,67;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
72;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;0;7;0;3;6;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;5700172274;"Meanjin";journal;"14488094, 00256293";0,104;Q3;9;124;271;493;11;252;0,04;3,98;47,32;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,105;Q4;3;0;5;0;2;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
69;20000195002;"Platform";journal;"18365132";0,106;Q3;9;12;31;514;8;29;0,26;42,83;50,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
68;21100244227;"AHURI Positioning Paper";book series;"18349250";0,107;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
67;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
66;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
65;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,111;-;4;0;65;0;8;63;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
64;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,114;Q4;14;36;69;626;13;69;0,19;17,39;20,00;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q3); Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
63;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,114;Q4;8;21;7;599;3;7;0,43;28,52;79,59;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
62;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,116;Q3;15;1;569;24;66;568;0,12;24,00;100,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
61;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,118;Q4;9;21;23;919;11;21;0,48;43,76;41,03;0;0;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,120;Q4;22;21;41;749;17;36;0,41;35,67;70,73;0;0;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q4)";"Social Sciences"
59;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,123;Q4;11;11;41;326;12;34;0,21;29,64;77,78;1;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
58;29167;"Australian Journal of French Studies";journal;"00049468";0,123;Q3;7;20;61;657;7;57;0,07;32,85;52,38;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;16200154702;"Parergon";journal;"03136221, 18328334";0,123;Q3;12;15;70;1060;10;66;0,06;70,67;85,71;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
56;5700158158;"Educational Practice and Theory";journal;"1323577X";0,124;Q4;8;11;36;477;5;30;0,21;43,36;54,55;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
55;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q3;17;9;48;317;13;44;0,30;35,22;68,42;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,130;Q4;13;19;62;241;8;57;0,10;12,68;28,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,136;Q4;7;24;54;534;6;47;0,12;22,25;46,51;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
52;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,140;Q4;18;16;63;757;25;49;0,35;47,31;7,14;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,141;Q3;6;2;5;78;2;5;0,50;39,00;46,15;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
50;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,147;Q4;25;2;21;108;12;18;0,00;54,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
49;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,148;Q2;9;0;10;0;5;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
48;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,152;Q3;27;40;112;404;50;63;0,49;10,10;41,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;16227;"Journal of law and medicine";journal;"1320159X";0,152;Q3;21;51;204;1017;69;189;0,22;19,94;58,70;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
46;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,153;Q3;20;12;65;461;46;58;0,44;38,42;40,00;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
45;19700182211;"Rock Art Research";journal;"08130426";0,166;Q2;15;10;26;491;21;24;0,83;49,10;38,10;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
44;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,167;Q2;22;12;43;389;10;36;0,19;32,42;72,22;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;21100355771;"Australasian Transport Research Forum, ATRF 2012 - Proceedings";conference and proceedings;"-";0,170;-;5;0;73;0;13;72;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
42;21100349580;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,172;-;6;0;133;0;31;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
41;19600166417;"Script and Print";journal;"18349013";0,179;Q3;5;12;40;228;8;38;0,25;19,00;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
40;5800210911;"English in Australia";journal;"0046208X";0,180;Q2;15;29;103;853;30;70;0,34;29,41;74,19;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
39;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,195;Q3;21;28;62;1015;14;61;0,22;36,25;44,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
38;21100244868;"AHURI Final Report";journal;"18347223";0,196;Q3;16;18;48;1808;40;48;0,92;100,44;53,45;18;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Urban Studies (Q3); Public Administration (Q4)";"Social Sciences"
37;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,199;Q3;24;0;20;0;15;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
36;16955;"Labour History";journal;"00236942";0,199;Q3;16;47;156;2821;25;138;0,13;60,02;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,202;Q3;9;13;34;897;10;34;0,50;69,00;38,46;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
34;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,210;Q3;18;73;369;1106;84;354;0,23;15,15;33,08;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
33;12805;"Journal of Educational Enquiry";journal;"14445530";0,216;Q3;20;0;35;0;9;26;0,24;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
32;145259;"International Education Journal";journal;"14431475";0,219;Q3;40;29;70;1102;40;68;0,49;38,00;58,97;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
31;145256;"Australian Educational Computing";journal;"08169020";0,221;Q3;16;5;35;186;15;27;0,36;37,20;54,55;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
30;5700153771;"Family Matters";journal;"10302646";0,228;Q3;22;10;48;97;37;42;0,52;9,70;45,45;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
29;5700171852;"Curriculum and Teaching";journal;"0726416X";0,233;Q3;7;11;36;362;17;30;0,48;32,91;54,55;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q3)";"Social Sciences"
28;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,247;Q3;21;32;89;0;38;83;0,33;0,00;60,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
27;16183;"Melbourne University Law Review";journal;"00258938";0,254;Q3;19;54;76;6035;51;75;0,55;111,76;44,58;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
26;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,290;Q1;34;52;204;1694;151;187;0,76;32,58;67,14;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
25;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,291;Q2;19;22;70;1021;45;69;0,60;46,41;57,89;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
24;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,297;Q2;21;27;65;858;35;57;0,52;31,78;75,61;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
23;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,297;Q3;17;48;84;717;47;75;0,57;14,94;40,96;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
22;19700200913;"Translation and Interpreting";journal;"18369324";0,311;Q2;20;68;60;2130;33;59;0,53;31,32;41,21;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,327;Q3;18;16;114;620;55;103;0,47;38,75;39,47;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
20;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,353;Q2;33;54;101;2263;90;91;0,88;41,91;43,48;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
19;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,354;Q2;32;64;170;590;91;111;0,48;9,22;44,12;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
18;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,357;Q2;27;36;104;2169;124;94;0,90;60,25;43,75;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,390;Q2;12;18;69;383;39;56;0,45;21,28;65,22;1;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
16;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,399;Q2;40;23;75;1170;101;74;1,10;50,87;65,08;13;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
15;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,473;Q2;46;86;333;4383;380;333;1,01;50,97;67,58;15;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
14;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,535;Q2;22;51;176;2001;132;166;0,63;39,24;87,39;0;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;4000148502;"Rural and Remote Health";journal;"14456354";0,592;Q2;51;71;351;2025;381;325;0,88;28,52;54,08;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
12;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;159;3070;265;139;1,43;48,73;46,85;6;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
11;23464;"China Journal";journal;"18358535, 13249347";1,421;Q1;57;11;45;506;145;43;3,00;46,00;21,74;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";;-;7;12;0;551;0;0;0,00;45,92;50,00;0;0;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;20;43;1262;15;39;0,45;63,10;83,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";;-;9;18;0;846;0;0;0,00;47,00;57,14;6;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography; Law; Sociology and Political Science";"Social Sciences"
7;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";;-;6;22;0;702;0;0;0,00;31,91;57,89;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies";"Social Sciences"
6;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;6;29;205;17;25;0,29;34,17;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
5;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;14;48;468;11;39;0,18;33,43;71,88;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
4;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;11;42;377;49;41;1,17;34,27;36,36;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
3;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;19;517;7;16;0,15;86,17;40,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
2;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";;-;4;17;0;272;0;0;0,00;16,00;58,82;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
1;21100833840;"Shima";journal;"18346049, 18346057";;-;8;24;0;1026;0;0;0,00;42,75;45,45;2;0;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
