Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047375;"Smart Materials in Medicine";journal;"25901834";2,023;Q1;23;31;15;2543;178;14;11,87;82,03;41,81;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
2;21100848457;"Regenerative Therapy";journal;"23523204";0,645;Q2;31;79;192;4151;715;170;3,54;52,54;25,26;0;24;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
3;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,583;Q3;18;20;57;887;182;57;2,79;44,35;17,78;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Materials Science"
4;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,544;Q3;74;72;251;2344;611;245;2,38;32,56;33,46;0;3;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
5;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,412;Q3;32;63;182;2848;392;182;1,76;45,21;39,80;0;17;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
6;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q4;44;75;191;1436;297;189;1,47;19,15;20,99;1;18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
7;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,284;Q4;9;18;74;448;85;67;0,89;24,89;13,75;0;2;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
8;21100926576;"Molekul";journal;"19079761, 25030310";0,262;Q4;8;35;53;967;55;49;1,04;27,63;54,95;0;10;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
9;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,252;Q4;16;17;70;523;78;70;1,02;30,76;22,45;0;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
10;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,232;-;11;70;153;2337;153;153;1,04;33,39;39,43;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,152;Q4;17;54;145;1426;80;143;0,59;26,41;29,66;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
12;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,108;Q4;4;36;69;3164;6;13;0,00;87,89;0,00;0;14;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
13;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;33;9;3170;9;8;1,00;96,06;43,07;1;11;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
14;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;30;11;2540;84;10;7,64;84,67;41,96;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
15;21101056823;"Paper and Biomaterials";journal;"20962355";;-;7;26;25;1111;52;25;2,08;42,73;45,95;0;6;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials; Chemical Engineering (miscellaneous); Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
