Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,050;Q1;149;1372;4075;73103;18721;4063;4,66;53,28;43,70;22;744;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,144;Q1;203;954;2612;63265;14415;2609;5,71;66,32;43,13;3;622;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,135;Q1;289;792;2884;28940;13647;2721;4,71;36,54;42,22;0;341;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,228;Q1;154;1533;2951;98306;13190;2884;4,40;64,13;44,65;55;685;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,230;Q1;221;593;1697;17762;7999;1471;4,83;29,95;45,52;88;236;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,018;Q1;391;185;748;7859;6947;412;9,39;42,48;30,51;20;51;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,898;Q2;231;611;1653;34805;6783;1642;3,93;56,96;45,45;13;277;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,970;Q1;261;305;876;36488;6523;865;6,65;119,63;39,58;8;116;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,493;Q1;244;329;936;29968;6475;887;7,34;91,09;39,72;10;93;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;20435;"Neuropharmacology";journal;"00283908, 18737064";1,638;Q1;191;382;1383;28712;6314;1361;4,56;75,16;46,14;16;79;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;21169;"Pharmacological Research";journal;"10436618, 10961186";1,609;Q1;169;409;1045;39457;5936;962;5,63;96,47;43,47;12;211;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,122;Q1;249;297;917;15542;5892;848;5,71;52,33;43,84;23;52;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,988;Q1;203;682;1681;35118;5820;1674;3,37;51,49;42,10;7;319;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,909;Q1;187;500;1324;23145;5620;1318;4,00;46,29;50,39;143;334;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18148;"Pain";journal;"18726623, 03043959";2,563;Q1;296;305;1004;16924;5430;819;4,71;55,49;44,14;43;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;12455;"Molecular Therapy";journal;"15250024, 15250016";3,489;Q1;209;193;748;9344;5386;671;7,54;48,41;41,86;1;84;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,165;Q1;161;411;1164;15292;5310;1153;3,85;37,21;38,91;5;115;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,992;Q1;149;664;1253;29909;4800;1246;3,89;45,04;43,94;8;209;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,348;Q1;233;148;433;31691;4647;433;10,87;214,13;39,19;6;103;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,266;Q1;192;308;1084;17164;4607;1074;4,14;55,73;37,37;2;101;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
21;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,896;Q1;215;260;615;18693;4545;579;7,42;71,90;35,29;19;87;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,509;Q1;220;316;905;22977;4504;887;5,07;72,71;44,15;2;147;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,606;Q2;183;450;1768;47168;4305;1639;2,23;104,82;42,01;11;195;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,880;Q2;94;379;1064;15240;3576;1044;3,44;40,21;41,69;0;147;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,116;Q4;30;0;894;0;3549;894;0,00;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,088;Q1;93;399;1279;16236;3399;1007;2,46;40,69;47,56;119;245;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,378;Q1;167;320;910;12029;3394;776;3,51;37,59;40,15;36;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,986;Q1;209;374;703;11733;3343;554;4,87;31,37;41,15;32;89;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,903;Q2;202;432;892;53007;3275;828;3,62;122,70;44,94;7;215;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,945;Q2;189;312;889;16375;3263;883;3,45;52,48;43,99;23;126;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;21782;"Psychopharmacology";journal;"00333158, 14322072";1,253;Q1;214;289;939;20526;3217;911;3,11;71,02;43,01;22;65;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,283;Q1;206;184;530;8952;3139;505;6,23;48,65;35,13;1;62;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";4,194;Q1;117;336;336;13307;3108;310;9,55;39,60;41,06;41;315;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,714;Q1;150;278;648;24129;3013;637;4,55;86,79;46,26;15;54;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,195;Q1;244;100;285;6905;3003;261;10,94;69,05;29,77;6;43;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
36;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,905;Q2;158;280;660;16159;2999;655;4,28;57,71;45,39;9;125;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;17067;"Phytomedicine";journal;"09447113, 1618095X";0,958;Q2;141;454;651;19439;2980;643;4,43;42,82;43,76;9;230;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,913;Q2;229;182;724;9040;2918;713;3,41;49,67;37,99;2;52;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19617;"Antiviral Research";journal;"01663542, 18729096";1,596;Q1;151;208;681;10978;2900;681;4,32;52,78;40,06;15;150;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,808;Q2;92;171;617;8463;2844;617;4,83;49,49;46,63;0;83;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,765;Q2;106;144;717;7892;2578;715;3,57;54,81;50,95;19;59;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,895;Q2;119;195;814;10943;2565;786;3,13;56,12;37,21;2;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,239;Q1;122;257;766;8806;2472;746;3,09;34,26;36,34;6;215;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,655;Q2;88;99;764;3894;2276;763;3,04;39,33;44,23;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,148;Q1;244;258;661;14232;2253;650;3,33;55,16;37,32;7;92;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,195;Q1;117;164;497;7653;2226;490;4,66;46,66;43,50;0;85;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;18077;"Fitoterapia";journal;"0367326X, 18736971";0,666;Q2;124;294;734;10301;2126;734;2,76;35,04;43,07;5;103;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,097;Q1;194;164;566;7023;1964;561;3,24;42,82;39,51;5;44;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
49;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,043;Q1;79;92;364;3840;1891;362;5,44;41,74;41,85;5;34;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
50;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,981;Q1;150;237;684;9213;1870;597;2,58;38,87;43,44;38;94;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;192;676;10426;1861;668;2,78;54,30;39,70;1;69;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,700;Q2;76;147;426;6460;1747;422;3,15;43,95;44,38;5;52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
54;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,742;Q2;93;227;658;18239;1740;595;2,71;80,35;36,41;16;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,562;Q3;134;295;874;10547;1711;865;2,00;35,75;32,39;6;105;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,989;Q1;148;111;336;6380;1686;303;4,76;57,48;39,62;5;38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
57;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,230;Q1;136;103;269;8732;1682;246;5,96;84,78;37,02;9;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,695;Q1;125;59;367;3337;1646;355;4,14;56,56;37,95;4;17;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,342;Q1;135;148;436;9243;1631;408;3,33;62,45;41,58;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,521;Q3;100;195;632;8621;1618;627;2,63;44,21;41,62;4;46;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,739;Q2;90;221;535;14122;1618;487;2,89;63,90;45,18;1;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
62;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,417;Q1;184;121;351;6954;1590;332;4,34;57,47;40,51;14;42;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,517;Q1;210;139;395;7378;1565;393;3,69;53,08;36,04;2;55;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;130063;"Pharmacological Reports";journal;"17341140";0,736;Q2;98;173;543;7086;1539;540;2,71;40,96;50,86;4;48;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,699;Q1;106;91;319;9499;1532;280;4,80;104,38;36,58;1;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;24749;"Addiction Biology";journal;"13556215, 13691600";1,551;Q1;93;106;361;5868;1492;356;4,01;55,36;48,14;5;69;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,180;Q1;117;105;357;8288;1472;338;4,67;78,93;40,24;4;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;20664;"Current Drug Targets";journal;"18735592, 13894501";0,741;Q2;119;139;552;15568;1470;500;2,63;112,00;40,24;1;68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,850;Q2;130;175;565;6653;1456;521;2,38;38,02;40,71;9;61;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,746;Q1;105;102;353;9704;1450;312;4,40;95,14;44,98;40;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
72;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,116;Q1;130;153;416;6212;1445;411;3,41;40,60;40,70;0;142;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,847;Q2;123;200;583;6839;1427;504;2,48;34,20;44,03;26;43;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,179;Q1;254;22;69;6579;1423;68;17,44;299,05;20,21;3;8;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,474;Q3;71;296;802;8458;1421;793;1,73;28,57;44,11;4;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
