Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100450140;"Electrical, Control Engineering and Computer Science - Proceedings of the 2015 International Conference on Electrical, Control Engineering and Computer Science, ECECS 2015";conference and proceedings;"-";0,101;-;1;0;31;0;2;29;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
46;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
45;21100450026;"Energy Science and Applied Technology - Proceedings of the 2nd International Conference on Energy Science and Applied Technology, ESAT 2015";conference and proceedings;"-";0,102;-;1;0;56;0;1;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
44;21100454961;"Testing and Measurement: Techniques and Applications - Proceedings of the 2015 International Conference on Testing and Measurement: Techniques and Applications, TMTA 2015";conference and proceedings;"-";0,103;-;4;0;90;0;19;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
43;21100855995;"International Journal of Cloud Computing";journal;"20439997, 20439989";0,107;Q4;9;17;21;525;6;20;0,29;30,88;6,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Software (Q4)";"Computer Science"
42;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,116;Q4;38;0;307;0;116;307;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
41;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,117;Q4;14;21;71;624;22;69;0,41;29,71;34,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
40;19700174656;"Automatika";journal;"00051144";0,143;Q4;31;39;219;1351;127;211;0,61;34,64;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
39;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,146;Q4;18;54;97;1438;64;94;0,61;26,63;32,04;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
38;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,155;-;13;71;126;1761;41;120;0,33;24,80;46,58;0;37;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
37;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,162;Q3;23;14;68;402;61;68;0,89;28,71;46,88;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,168;Q3;22;86;280;2068;138;280;0,48;24,05;28,27;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
35;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,168;-;12;93;289;2174;92;285;0,34;23,38;52,94;0;50;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
34;28887;"Computer Fraud and Security";journal;"13613723";0,177;Q3;32;50;181;277;123;149;0,77;5,54;10,42;0;3;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
33;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,179;Q3;25;28;76;1003;77;75;1,09;35,82;25,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;12324;"Computer Systems Science and Engineering";journal;"02676192";0,220;Q3;30;43;115;1132;65;108;0,53;26,33;29,75;0;3;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
31;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,254;Q2;34;24;61;1129;78;60;1,15;47,04;29,55;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
30;21100466404;"Cogent Engineering";journal;"23311916";0,272;Q2;42;222;442;7525;616;441;1,38;33,90;20,43;6;71;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
29;23792;"Computer Journal";journal;"14602067, 00104620";0,282;Q2;72;129;321;4563;423;316;1,34;35,37;28,76;3;9;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
28;12981;"Kybernetes";journal;"0368492X";0,338;Q2;53;105;303;5916;471;301;1,55;56,34;33,33;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
27;21100814051;"Information Discovery and Delivery";journal;"23986247";0,339;-;23;21;87;929;66;86;0,69;44,24;30,19;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
26;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,399;Q2;35;25;53;1418;94;52;1,26;56,72;17,91;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q2)";"Computer Science"
25;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,415;Q2;43;21;43;761;130;42;2,19;36,24;44,44;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
24;18159;"Computers and Electrical Engineering";journal;"00457906";0,443;Q2;94;509;771;12475;2344;722;2,61;24,51;24,68;6;86;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
23;21100855505;"Journal of Cybersecurity";journal;"20572093";0,469;Q1;26;9;39;661;105;37;2,07;73,44;20,00;5;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Computer Networks and Communications (Q2); Law (Q2); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
22;26168;"Computers and Composition";journal;"87554615";0,550;Q1;43;34;113;1322;136;100;1,06;38,88;54,55;2;2;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
21;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,576;Q1;55;55;121;2419;277;121;2,43;43,98;13,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
20;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,612;Q1;23;12;28;1209;54;27;1,59;100,75;42,11;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
19;28898;"Computers and Security";journal;"01674048";0,667;Q1;125;203;351;10906;1719;344;4,65;53,72;21,14;21;26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
18;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,707;Q1;52;24;79;1286;186;76;2,09;53,58;25,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
17;21100780794;"Engineering";journal;"20958099";0,838;Q1;88;114;266;4329;1161;225;4,43;37,97;28,65;10;55;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
16;21463;"International Journal of Health Geographics";journal;"1476072X";0,924;Q1;89;43;125;2254;386;122;2,90;52,42;40,48;14;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
15;18160;"Computers and Fluids";journal;"00457930";0,999;Q1;130;404;917;16061;2581;908;2,61;39,75;16,55;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
14;15591;"JASSS";journal;"14607425";1,097;Q1;66;46;166;2619;409;166;2,47;56,93;24,24;11;17;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
13;18164;"Computers and Industrial Engineering";journal;"03608352";1,334;Q1;161;446;1133;19380;5169;1122;4,32;43,45;24,98;11;95;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
12;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,859;Q1;184;245;699;9626;3109;687;3,80;39,29;21,54;13;59;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;17645;"Computers and Education";journal;"03601315";2,323;Q1;232;214;545;13862;4276;542;8,05;64,78;46,34;57;101;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
10;21100827946;"npj Quantum Information";journal;"20566387";3,929;Q1;69;64;84;2822;803;83;8,97;44,09;17,46;6;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
9;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";;-;14;24;7;606;4;6;0,57;25,25;16,22;0;6;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21101086775;"Data and Information Management";journal;"25439251";;-;11;15;11;578;7;11;0,64;38,53;38,30;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
7;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";;-;13;67;0;2250;0;0;0,00;33,58;26,40;10;23;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
6;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;36;101;1063;177;98;1,86;29,53;29,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
5;21100867241;"International Journal of Advanced Computer Science and Applications";journal;"21565570, 2158107X";;-;47;856;7;22779;22;7;3,14;26,61;26,87;0;158;United Kingdom;Western Europe;"Science and Information Organization";"2017-2023";"Computer Science (miscellaneous)";"Computer Science"
4;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;21;607;22;21;1,05;28,90;30,65;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;18;50;130;35;43;0,44;7,22;35,71;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
2;21100917113;"Internet Histories";journal;"24701483, 24701475";;-;12;20;29;847;30;25;1,03;42,35;30,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science (miscellaneous); History";"Arts and Humanities; Computer Science"
1;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";;-;16;16;23;456;29;22;1,26;28,50;18,60;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
