Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,449;Q1;157;358;1266;8323;4449;817;3,74;23,25;32,42;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29160;"Cancer Letters";journal;"03043835, 18727980";2,372;Q1;216;486;1449;27758;9664;1422;6,66;57,12;38,87;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,099;Q1;182;349;968;11182;4520;907;4,34;32,04;34,80;77;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,064;Q1;187;417;1265;19342;4848;1251;3,45;46,38;47,09;166;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,988;Q1;144;252;373;23710;2077;373;5,37;94,09;42,14;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
6;22483;"Atherosclerosis";journal;"00219150, 18791484";1,898;Q1;195;500;1532;19845;6306;1389;4,18;39,69;35,06;53;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;12391;"Lung Cancer";journal;"01695002, 18728332";1,703;Q1;148;229;809;7135;3680;768;4,53;31,16;32,09;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,603;Q1;146;2660;6610;62132;15470;6488;2,16;23,36;29,92;312;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,600;Q1;120;135;502;7515;1628;495;2,77;55,67;39,98;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
10;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,531;Q1;140;289;882;9315;3236;838;4,00;32,23;43,36;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16620;"Plant Science";journal;"01689452, 18732259";1,512;Q1;183;196;619;12833;2453;616;3,70;65,47;37,77;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,427;Q1;161;280;776;11171;2395;708;2,65;39,90;61,48;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
13;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,416;Q1;222;493;1019;20538;3182;781;3,25;41,66;34,28;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Sensory Systems (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
14;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,408;Q1;96;180;518;4973;1939;411;3,65;27,63;49,23;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21306;"Health Policy";journal;"18726054, 01688510";1,387;Q1;110;167;557;6907;1513;533;2,48;41,36;47,24;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
16;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,370;Q1;110;165;480;4718;1356;311;2,70;28,59;34,20;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25240;"Toxicology Letters";journal;"03784274, 18793169";1,302;Q1;163;293;878;12808;3574;851;4,04;43,71;45,93;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18729;"Psychiatry Research";journal;"01651781, 18727123";1,238;Q1;171;740;1883;33328;5008;1788;2,51;45,04;48,28;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
19;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,224;Q1;101;75;197;3020;585;187;2,75;40,27;49,28;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,190;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,188;Q1;129;137;366;5754;1520;355;3,96;42,00;45,80;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
22;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,166;Q1;135;318;1257;8800;3806;1197;2,83;27,67;29,33;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,157;Q1;59;150;367;3992;862;275;2,36;26,61;34,51;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
24;27660;"Maturitas";journal;"03785122, 18734111";1,148;Q1;127;223;609;9571;2095;529;3,30;42,92;52,18;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12663;"Early Human Development";journal;"18726232, 03783782";1,107;Q1;111;157;631;5424;1442;592;2,30;34,55;53,54;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;27743;"Forensic Science International";journal;"03790738, 18726283";1,096;Q1;139;427;1207;14586;3178;1184;2,39;34,16;43,30;167;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
27;18054;"Neuroscience Research";journal;"18728111, 01680102";1,036;Q1;110;115;354;6171;766;346;2,12;53,66;29,68;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
28;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,029;Q1;144;331;822;16768;2853;808;3,46;50,66;43,54;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q2;97;156;472;6003;1285;471;2,46;38,48;46,49;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
30;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,891;Q1;116;477;1306;11655;2585;1136;1,77;24,43;48,99;125;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
31;22994;"Parasitology International";journal;"13835769, 18730329";0,824;Q2;68;135;377;4518;704;365;1,80;33,47;36,28;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
32;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,784;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;430;1400;11155;2015;1332;1,31;25,94;40,73;47;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,639;Q2;138;284;554;11473;1626;546;3,39;40,40;27,06;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
35;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,610;Q2;59;124;341;2779;469;334;1,31;22,41;22,83;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;13794;"BioSystems";journal;"03032647, 18728324";0,560;Q2;83;101;273;4702;498;267;1,80;46,55;26,45;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
37;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,360;Q3;15;31;81;755;67;71;0,86;24,35;23,03;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
38;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,342;Q3;36;59;82;2645;42;75;0,49;44,83;37,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;21100283765;"IJC Heart and Vessels";journal;"22147632";0,281;Q3;11;0;69;0;51;56;0,78;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,276;Q3;33;50;122;1627;85;105;0,70;32,54;27,02;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,227;Q4;29;0;455;0;134;453;0,22;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Genetics (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15253;"Irish Medical Journal";journal;"03323102";0,206;Q3;34;156;523;1480;162;372;0,32;9,49;40,37;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;25646;"Journal of the Irish Dental Association";journal;"00211133";0,147;Q4;18;36;153;0;27;108;0,14;0,00;48,78;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;98414;"World of Irish nursing";journal;"13938088";0,123;Q4;1;2;4;35;0;1;0,00;17,50;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,118;Q4;17;35;72;967;31;64;0,48;27,63;38,36;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,108;Q4;10;27;112;347;11;112;0,10;12,85;43,12;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
47;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;2;99;78;317;97;3,21;39,00;17,95;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
48;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";;-;31;6;0;136;0;0;0,00;22,67;36,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
