Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154718;"Revista Signos";journal;"00350451, 07180934";0,376;Q1;19;34;58;1566;30;58;0,50;46,06;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100782866;"Hikma";journal;"15799794";0,265;Q1;5;6;7;140;1;7;0,14;23,33;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;39;48;1936;40;48;1,00;49,64;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;21100265080;"Anuario Calderoniano";journal;"18888046";0,193;Q1;5;0;62;0;9;60;0,18;0,00;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;19900191991;"Signa";journal;"22549307, 11333634";0,187;Q1;7;69;110;1933;10;110;0,12;28,01;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;19700169822;"Ikala";journal;"01233432";0,177;-;12;21;43;602;5;42;0,13;28,67;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
7;5800207800;"Literatura y Linguistica";journal;"07165811";0,175;Q1;11;69;117;1731;10;110;0,05;25,09;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100218069;"Exemplaria Classica";journal;"16993225";0,174;Q1;4;9;38;364;3;37;0,08;40,44;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
9;21100222903;"Lexis (Spain)";journal;"22108823";0,159;Q1;3;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
10;21100407560;"Hipogrifo";journal;"23281308";0,146;Q1;7;41;86;1231;18;84;0,18;30,02;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
11;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,143;Q2;12;31;84;1033;12;83;0,13;33,32;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,138;Q2;7;19;41;519;4;37;0,13;27,32;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
13;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,136;Q2;9;50;71;1550;15;66;0,13;31,00;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
