Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28066;"Acta Geographica Sinica";journal;"03755444";0,833;Q1;78;184;513;8812;1966;513;3,50;47,89;36,19;1;114;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,671;Q1;49;79;248;4284;768;248;3,16;54,23;38,82;2;49;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;Q1;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,551;Q2;55;212;604;11974;1346;602;2,10;56,48;30,82;2;97;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;19900191484;"China Perspectives";journal;"19964617, 20703449";0,494;Q2;25;33;108;885;94;98;0,84;26,82;54,29;0;8;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
6;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q2;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
7;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,371;Q2;55;138;474;5696;797;473;1,69;41,28;25,21;6;74;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,316;Q3;17;77;138;3220;189;137;1,38;41,82;40,67;8;47;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
9;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,298;Q3;16;60;224;1489;136;224;0,53;24,82;52,08;0;18;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
10;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,292;Q3;32;121;312;4836;468;312;1,49;39,97;38,30;0;46;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
11;21100450368;"Urbe";journal;"21753369";0,287;Q3;10;56;207;2189;99;207;0,43;39,09;43,36;0;40;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
12;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,270;Q3;15;12;33;542;29;33;1,09;45,17;26,92;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,263;Q3;19;39;108;1564;53;98;0,23;40,10;46,77;0;13;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
14;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,258;Q3;10;42;94;1603;28;85;0,14;38,17;41,18;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q3;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,250;Q3;9;18;51;828;36;51;0,80;46,00;40,63;0;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
17;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,236;-;8;41;89;1582;69;89;0,84;38,59;40,35;0;10;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
18;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,232;Q3;23;230;772;11396;638;772;0,72;49,55;40,45;1;127;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,224;Q3;9;46;126;1086;52;126;0,41;23,61;52,78;0;21;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;23891;"China Report";journal;"00094455, 0973063X";0,211;Q3;18;23;64;1165;44;58;0,38;50,65;25,71;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;29186;"Indonesian Journal of Geography";journal;"00249521";0,206;Q3;11;37;91;1198;66;91;0,40;32,38;37,93;0;19;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
22;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,202;Q3;16;161;449;5030;205;449;0,39;31,24;35,22;0;57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,164;Q4;10;34;180;1031;47;170;0,32;30,32;48,98;0;14;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
24;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,157;Q4;10;58;46;1790;24;46;0,52;30,86;38,76;1;35;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
25;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,157;Q4;8;20;64;911;17;57;0,14;45,55;54,55;0;14;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
26;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;102;201;2878;71;201;0,36;28,22;21,58;0;77;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
27;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,156;-;8;43;135;1849;36;124;0,27;43,00;42,22;0;27;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
28;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,150;Q4;8;80;178;3764;55;170;0,31;47,05;47,27;1;60;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
29;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,150;Q4;26;32;50;585;20;45;0,08;18,28;28,57;0;22;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
30;21100945721;"Journal of Globalization Studies";journal;"20758103";0,115;Q4;7;20;19;773;5;18;0,26;38,65;24,24;0;8;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
31;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,111;Q4;4;19;29;849;3;27;0,10;44,68;53,23;0;19;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
32;21100902868;"Punjab Geographer";journal;"09733485";0,110;Q4;2;18;17;118;3;14;0,18;6,56;25,00;0;6;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,109;-;8;38;103;478;28;99;0,28;12,58;27,43;0;10;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
34;21100927903;"Atelie Geografico";journal;"19821956";0,107;Q4;3;41;41;1342;4;41;0,10;32,73;30,38;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
35;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,105;Q4;8;59;136;2183;19;130;0,13;37,00;42,33;0;41;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
36;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,103;Q4;7;10;70;296;10;69;0,17;29,60;23,53;0;6;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
37;21100902662;"Project Baikal";journal;"23093072, 23074485";0,100;Q4;5;120;227;814;48;186;0,21;6,78;51,59;0;48;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";;-;8;45;0;1067;0;0;0,00;23,71;33,00;0;25;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Ecology; Environmental Science (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";;-;26;36;0;2092;0;0;0,00;58,11;35,22;3;28;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes; Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;21101056563;"Geoplanning";journal;"23556544";;-;4;9;12;241;2;12;0,17;26,78;41,18;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;86;82;1671;8;82;0,10;19,43;32,85;0;47;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;157;72;2533;35;72;0,49;16,13;38,55;0;85;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
43;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;24;33;647;52;33;1,58;26,96;33,33;1;17;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;25845;"International Studies";journal;"09730702, 00208817";;-;18;20;47;1144;18;44;0,47;57,20;25,93;4;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
45;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;78;206;2356;85;197;0,47;30,21;47,46;0;32;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
46;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;13;478;7;11;0,54;36,77;45,45;0;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
47;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;83;70;4440;97;70;1,39;53,49;32,35;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
48;21101042147;"Progress in Geography";journal;"10076301";;-;18;177;0;8747;0;0;0,00;49,42;42,76;0;126;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;21101068584;"R-Economy";journal;"24120731";;-;7;26;20;728;5;20;0,25;28,00;60,42;0;22;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
50;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";;-;14;9;0;407;0;0;0,00;45,22;31,11;2;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
51;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";;-;5;61;36;2602;12;36;0,33;42,66;34,41;0;22;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
52;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";;-;9;234;180;10706;70;180;0,39;45,75;37,53;1;137;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;35;34;767;7;27;0,21;21,91;41,30;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;17505;"Social Change";journal;"00490857";;-;17;37;123;797;32;114;0,24;21,54;57,89;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
55;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;15;14;749;5;12;0,36;49,93;47,37;0;12;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
56;21101046627;"Tropical Geography";journal;"10015221";;-;12;101;280;4141;138;279;0,46;41,00;34,88;1;78;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
57;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;27;40;699;4;40;0,10;25,89;46,43;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
