Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,145;Q4;44;98;267;6551;106;267;0,35;66,85;70,18;0;56;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,397;Q3;60;36;112;2165;197;112;1,34;60,14;41,01;0;11;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,291;Q3;12;31;64;1724;90;64;1,41;55,61;56,99;2;12;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,646;Q2;89;90;273;4799;876;273;2,79;53,32;54,23;0;42;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,670;Q2;49;56;180;2738;648;179;2,97;48,89;43,49;1;28;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;15075;"Folia Biologica";journal;"17349168, 00155497";0,196;Q4;25;20;53;969;44;53;0,74;48,45;47,17;0;6;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,371;Q3;36;38;76;1774;90;74;1,11;46,68;43,27;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
8;18633;"Herba Polonica";journal;"24498343, 00180599";0,254;Q3;10;28;76;1294;100;76;1,04;46,21;49,07;0;9;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,122;Q4;8;16;61;734;15;60;0,18;45,88;34,67;0;8;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;110163;"Polish Journal of Microbiology";journal;"17331331";0,397;Q3;44;49;170;2231;384;170;2,05;45,53;47,83;0;20;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
11;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,180;Q4;10;40;75;1706;35;68;0,39;42,65;56,25;0;12;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
12;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,352;Q3;66;114;358;4760;667;358;1,63;41,75;58,16;2;44;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,295;Q3;47;31;75;1279;112;74;1,57;41,26;43,71;0;8;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
14;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,126;Q4;4;38;48;1543;14;48;0,29;40,61;32,74;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
15;4000151806;"Archives of Medical Science";journal;"17341922";0,792;Q2;62;180;548;7302;1810;494;2,99;40,57;43,92;4;91;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,357;Q3;31;129;243;5228;467;223;1,84;40,53;55,21;0;26;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
17;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,200;Q4;10;30;82;1205;70;82;0,93;40,17;36,22;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;20500195141;"Dental and Medical Problems";journal;"1644387X";0,345;Q3;18;68;176;2689;291;176;1,66;39,54;53,15;0;18;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
19;19816;"Biology of Sport";journal;"0860021X";1,043;Q1;44;80;150;3162;614;150;4,58;39,53;23,57;1;8;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,443;Q2;44;55;103;2090;257;103;3,02;38,00;45,06;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
21;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,816;Q2;55;119;363;4502;1108;363;3,00;37,83;20,70;1;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,435;Q3;34;77;183;2884;395;183;1,74;37,45;59,68;0;32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
23;130070;"Wspolczesna Onkologia";journal;"14282526";0,421;Q3;31;52;119;1927;247;119;1,45;37,06;41,34;0;47;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,256;Q3;28;46;142;1690;226;141;1,54;36,74;72,73;1;23;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,153;Q4;11;35;127;1283;46;121;0,30;36,66;68,60;0;14;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;80;127;2926;77;127;0,61;36,58;40,78;0;15;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
27;20158;"Alergia Astma Immunologia";journal;"14273101";0,131;Q4;11;12;91;437;17;83;0,13;36,42;60,98;0;5;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;35;39;1269;13;39;0,35;36,26;56,57;0;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
29;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";0,115;Q4;20;44;112;1564;323;90;2,96;35,55;43,26;0;28;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine (Q4)";"Medicine"
30;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,137;Q4;7;28;79;994;40;78;0,51;35,50;49,19;0;28;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
31;21100860011;"Physical Activity Review";journal;"23005076";0,256;Q3;12;30;84;1065;101;84;1,15;35,50;39,60;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
32;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,378;Q3;32;99;289;3479;499;246;1,81;35,14;48,76;0;34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
33;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,138;Q4;5;26;57;910;16;56;0,11;35,00;21,88;0;7;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q3); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
34;4800156304;"Human Movement";journal;"17323991, 18991955";0,279;Q3;24;48;146;1655;189;146;1,51;34,48;26,11;0;7;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;15091;"Folia Morphologica";journal;"00155659, 16443284";0,307;Q3;36;131;339;4493;470;336;1,24;34,30;33,33;0;8;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
36;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,178;Q4;12;80;188;2710;105;175;0,56;33,88;56,33;0;39;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";;-;1;27;0;894;0;0;0,00;33,11;59,14;0;18;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology; Oncology";"Medicine"
38;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;34;99;1124;7;95;0,07;33,06;64,18;0;17;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
39;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,475;Q3;20;76;117;2512;294;115;2,49;33,05;43,85;0;48;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
40;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,158;Q4;13;25;70;826;39;69;0,69;33,04;35,71;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
41;145237;"Przeglad Menopauzalny";journal;"16438876";0,392;Q3;28;48;102;1584;196;102;1,60;33,00;41,72;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
42;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,189;Q4;7;30;75;989;56;74;0,88;32,97;28,00;0;2;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
43;19700200818;"Hematologia";journal;"20813287, 20810768";0,100;Q4;5;10;78;324;5;65;0,10;32,40;68,75;0;9;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
44;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,411;Q1;43;184;638;5898;1343;638;1,80;32,05;44,27;0;85;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;12;29;381;2;29;0,00;31,75;58,97;0;9;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
46;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,381;Q3;56;59;208;1828;380;189;1,66;30,98;50,38;0;31;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,191;Q3;8;25;75;774;57;74;0,78;30,96;51,22;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
48;145445;"HIV and AIDS Review";journal;"17301270";0,151;Q4;10;61;125;1886;42;124;0,30;30,92;43,54;0;60;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
49;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,485;Q3;30;104;235;3177;474;222;1,87;30,55;39,69;1;90;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;14518;"Klinika Oczna";journal;"00232157";0,117;Q4;18;43;90;1304;21;89;0,31;30,33;67,77;0;7;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
51;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,352;Q2;33;104;180;3153;306;135;1,86;30,32;39,01;1;27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
52;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,238;Q4;35;76;294;2292;295;294;0,92;30,16;36,84;1;11;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Veterinary"
53;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,194;Q4;13;79;111;2368;116;106;1,23;29,97;55,07;0;41;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,171;Q4;9;55;162;1644;61;142;0,34;29,89;43,06;0;50;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
55;19752;"Reumatologia";journal;"00346233, 20849834";0,442;Q3;27;80;195;2386;422;157;1,63;29,83;49,39;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
56;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,127;Q4;5;23;23;672;6;23;0,26;29,22;38,03;0;8;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";1,236;Q1;25;60;154;1733;780;131;6,77;28,88;43,33;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q1)";"Medicine"
58;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,450;Q2;36;220;388;6326;659;308;1,58;28,75;61,85;2;80;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
59;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,406;Q2;23;89;247;2558;404;240;1,73;28,74;24,95;0;35;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
60;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;44;46;1253;10;46;0,22;28,48;80,56;0;5;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;145345;"Polish Journal of Radiology";journal;"1733134X";0,330;Q3;29;85;257;2409;412;248;1,54;28,34;36,88;1;42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,164;Q4;13;40;120;1122;80;120;0,59;28,05;61,76;0;14;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;12100157171;"Psychiatria";journal;"17329841";0,137;Q4;9;33;109;907;28;105;0,26;27,48;55,21;0;11;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
64;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,131;Q4;7;29;88;795;23;81;0,29;27,41;52,27;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,202;Q4;16;40;110;1096;74;100;0,67;27,40;55,56;0;8;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
66;13049;"Polish Journal of Pathology";journal;"12339687";0,259;Q3;28;40;150;1095;159;133;0,89;27,38;49,15;0;25;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,281;Q3;18;52;95;1409;118;93;1,09;27,10;66,04;1;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
68;15697;"Pediatria Polska";journal;"00313939";0,123;Q4;13;49;200;1326;47;200;0,24;27,06;65,69;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
69;26067;"Endokrynologia Polska";journal;"0423104X";0,308;Q3;36;106;255;2851;357;228;1,25;26,90;55,65;0;47;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,193;Q4;9;37;88;995;71;88;0,84;26,89;28,87;0;8;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,118;Q4;4;60;76;1604;14;75;0,18;26,73;40,10;0;49;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;12520;"Nowotwory";journal;"0029540X";0,118;Q4;11;73;136;1945;33;128;0,27;26,64;42,86;0;53;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18999;"Medycyna Pracy";journal;"04655893";0,224;Q4;24;67;189;1759;178;181;0,92;26,25;61,30;0;38;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;27935;"Folia Medica Cracoviensia";journal;"00155616";0,205;Q4;19;38;119;997;132;119;0,98;26,24;48,31;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
75;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,377;Q3;36;126;348;3263;568;342;1,53;25,90;38,78;0;92;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;43;89;1105;134;80;1,21;25,70;47,34;1;24;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
77;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,240;Q3;20;17;136;435;128;136;0,76;25,59;45,90;0;5;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
78;19174;"Psychoterapia";journal;"02394170";0,115;Q4;7;28;76;714;6;62;0,07;25,50;74,07;0;3;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
79;21100206247;"Polish Annals of Medicine";journal;"12308013";0,135;Q4;11;47;125;1180;30;121;0,29;25,11;47,28;0;18;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;14;16;351;3;16;0,19;25,07;56,06;0;8;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
81;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,313;Q3;30;81;213;1982;352;206;1,40;24,47;21,36;1;36;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
82;12742;"Ginekologia Polska";journal;"00170011";0,341;Q3;30;154;379;3760;553;365;1,14;24,42;54,43;0;71;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
83;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,208;Q3;21;75;215;1806;190;215;0,73;24,08;25,34;2;30;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
84;67619;"Problems of Forensic Sciences";journal;"12307483";0,101;Q4;15;10;45;237;4;45;0,11;23,70;45,00;0;4;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
85;21101023685;"Polish Otorhinolaryngology Review";journal;"23007338, 20845308";0,119;Q4;3;37;78;860;14;78;0,18;23,24;51,00;0;12;Poland;Eastern Europe;"Index Copernicus International";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
86;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,180;Q4;13;69;179;1571;92;154;0,47;22,77;66,44;0;18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
87;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,131;Q4;7;59;222;1328;63;218;0,34;22,51;63,68;0;22;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;7200153154;"Cardiology Journal";journal;"18975593";0,570;Q2;44;162;416;3612;682;246;1,68;22,30;31,41;0;52;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
89;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,520;Q3;45;264;628;5869;1127;366;1,95;22,23;43,29;4;136;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
90;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,196;Q3;26;46;144;1013;100;142;0,65;22,02;18,18;0;1;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
91;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";;-;2;35;80;769;4;78;0,05;21,97;64,63;0;6;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology";"Medicine"
