Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16448;"Journal of Urban Health";journal;"10993460, 14682869";2,076;Q1;109;95;255;4905;1407;231;5,44;51,63;57,64;10;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
2;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,470;Q1;117;127;484;8015;3182;465;6,15;63,11;51,32;18;97;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,172;Q1;31;72;199;2299;593;165;2,95;31,93;46,52;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,897;Q2;68;71;148;5572;811;142;4,07;78,48;44,35;7;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
5;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,876;Q2;160;214;789;11728;2453;745;2,84;54,80;27,56;1;26;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,868;Q2;101;158;370;8072;1307;360;3,29;51,09;46,68;15;74;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,676;Q2;76;98;315;4351;901;305;2,67;44,40;53,63;6;42;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
8;21100265182;"Mental Health and Prevention";journal;"22126570";0,651;Q2;21;25;87;1410;229;81;2,09;56,40;67,77;4;5;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,578;Q2;36;63;178;2236;354;166;1,83;35,49;71,93;3;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
10;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,489;Q3;74;161;552;5433;772;463;1,57;33,75;55,67;18;87;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,402;Q3;44;109;377;3699;472;374;1,19;33,94;58,81;3;45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,367;Q3;39;294;339;10887;424;335;1,18;37,03;51,22;26;198;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,355;Q3;47;143;442;3400;389;386;0,98;23,78;51,35;6;55;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;21954;"Sucht";journal;"09395911";0,341;Q3;28;47;119;1222;102;87;1,27;26,00;46,67;1;17;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,320;Q3;17;22;102;741;146;102;1,38;33,68;60,24;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,291;Q3;28;65;159;2237;209;159;1,36;34,42;47,42;0;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,275;Q3;12;0;48;0;56;44;1,17;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,213;Q4;14;80;169;2181;112;165;0,72;27,26;54,17;4;31;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,190;Q4;15;37;145;1351;91;134;0,77;36,51;49,50;1;22;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,173;Q4;18;0;33;0;26;29;1,10;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,154;Q4;5;54;96;1484;39;86;0,44;27,48;56,07;0;33;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
22;65029;"Hygiene + Medizin";journal;"01723790";0,137;Q4;13;72;207;624;14;172;0,09;8,67;50,00;0;19;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;22532;"Public Health Forum";journal;"18764851, 09445587";0,119;Q4;8;74;277;1147;28;264;0,11;15,50;53,61;0;24;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,112;Q4;14;130;329;1052;29;300;0,08;8,09;38,80;0;25;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;37;0;10;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,101;Q4;6;58;212;215;4;113;0,02;3,71;9,38;0;7;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
