Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";3,657;Q1;118;6;38;1540;307;37;6,63;256,67;43,75;6;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";2,780;Q1;123;52;146;4731;872;142;5,66;90,98;41,45;13;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,234;Q1;82;22;66;1199;257;64;3,26;54,50;30,30;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,138;Q1;197;136;424;7967;2070;419;3,94;58,58;37,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,570;Q1;106;31;114;3876;620;109;4,80;125,03;45,26;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16574;"Plant and Soil";journal;"15735036, 0032079X";1,404;Q1;225;369;1168;20509;3898;1151;3,00;55,58;34,84;74;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
7;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,373;Q1;130;96;284;4872;952;273;3,22;50,75;29,06;3;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;59988;"European Journal of Agronomy";journal;"11610301";1,361;Q1;138;93;186;4250;723;184;3,45;45,70;27,11;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;6300153114;"Fungal Biology Reviews";journal;"17494613";1,357;Q1;65;9;56;815;218;54;3,32;90,56;29,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;19357;"Molecular Breeding";journal;"13803743, 15729788";1,259;Q1;116;229;317;10049;1071;315;3,20;43,88;31,18;33;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19723;"Harmful Algae";journal;"18781470, 15689883";1,207;Q1;114;119;276;9116;1048;273;3,12;76,61;44,31;64;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;95143;"Fungal Ecology";journal;"17545048";1,160;Q1;73;85;123;4685;388;120;2,96;55,12;36,19;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;18012;"Environmental and Experimental Botany";journal;"00988472";1,137;Q1;167;154;462;8466;1785;458;3,14;54,97;39,46;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;22171;"Genetica";journal;"00166707, 15736857";1,049;Q1;94;47;377;2569;854;375;2,04;54,66;40,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;16599;"Plant Ecology";journal;"13850237, 15735052";0,992;Q1;118;167;525;8502;1009;525;1,73;50,91;34,95;19;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;19700166901;"Fungal Biology";journal;"18786146";0,971;Q1;118;119;366;6266;978;363;2,40;52,66;39,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,911;Q1;137;178;303;7134;941;302;2,68;40,08;39,63;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
18;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,826;Q1;107;209;504;8228;977;504;1,82;39,37;39,06;51;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,819;Q1;94;124;406;4312;806;405;1,99;34,77;44,69;3;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;56471;"Euphytica";journal;"15735060, 00142336";0,799;Q1;122;273;708;11000;1438;705;1,90;40,29;30,38;33;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16728;"Aquatic Botany";journal;"03043770";0,798;Q2;106;86;253;3726;512;252;1,73;43,33;39,80;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,732;Q2;30;15;128;557;83;128;0,44;37,13;21,88;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,714;Q2;78;152;321;6161;599;320;1,75;40,53;34,63;35;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,689;Q2;34;20;22;635;37;21;1,68;31,75;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,689;Q2;124;114;297;4695;607;295;1,95;41,18;40,61;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,614;Q2;65;72;228;2705;254;226;1,10;37,57;32,56;16;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
27;17257;"South African Journal of Botany";journal;"02546299";0,594;Q2;83;143;292;5247;533;287;1,80;36,69;39,57;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
28;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,590;Q2;59;22;63;705;109;59;1,67;32,05;23,08;10;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
29;52691;"Aerobiologia";journal;"03935965, 15733025";0,586;Q2;57;49;101;2069;149;100;1,53;42,22;49,47;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,571;Q2;62;53;102;2271;224;102;2,20;42,85;33,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,550;Q2;52;25;71;1426;103;71;1,70;57,04;34,65;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,548;Q2;52;175;209;3736;334;208;1,47;21,35;37,94;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;18652;"IAWA Journal";journal;"22941932, 09281541";0,496;Q2;60;34;111;1306;128;108;0,86;38,41;36,70;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;33410;"Phytoparasitica";journal;"03342123";0,472;Q2;53;61;178;1802;205;171;1,09;29,54;30,80;16;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;19833;"Mycopathologia";journal;"15730832, 0301486X";0,461;Q2;87;120;302;3621;549;296;1,73;30,18;47,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
36;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,387;Q3;21;52;123;568;76;123;0,55;10,92;40,80;8;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,240;Q3;27;16;185;418;101;185;0,46;26,13;24,21;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;11300153710;"Rice Science";journal;"16726308";0,237;Q3;50;47;140;1412;79;140;0,55;30,04;33,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19316;"Lindbergia";journal;"01050761";0,226;Q4;20;4;12;122;10;8;0,83;30,50;25,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;4700153106;"Field Mycology";journal;"14681641";0,138;Q4;8;37;107;220;9;91;0,06;5,95;26,09;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,120;Q4;13;46;82;1083;17;82;0,21;23,54;31,53;1;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;7;30;135;4;29;0,12;19,29;16,67;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
