Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";2,063;Q1;66;26;106;557;250;106;2,69;21,42;12,50;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q2;45;138;328;1810;196;328;0,52;13,12;12,94;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";1,173;Q1;57;115;276;1966;162;276;0,42;17,10;13,10;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;70730;"Geological Quarterly";journal;"16417291";0,862;Q1;46;42;146;1234;90;146;0,66;29,38;38,71;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,860;Q1;62;53;104;2567;119;104;1,09;48,43;18,56;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;23965;"Journal of Operator Theory";journal;"03794024";0,842;Q2;41;46;104;889;46;104;0,47;19,33;3,08;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,783;Q2;38;79;220;1220;110;220;0,52;15,44;14,71;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;24449;"Kybernetika";journal;"00235954, 1805949X";0,709;Q2;41;58;143;770;86;143;0,50;13,28;23,08;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
9;24079;"Acta Chiropterologica";journal;"15081109";0,703;Q1;44;28;57;1204;62;57;0,90;43,00;21,13;8;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,692;Q2;26;12;29;625;24;29;0,91;52,08;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,689;Q2;25;3;29;893;11;29;0,25;297,67;40,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
12;24222;"Scientometrics";journal;"15882861, 01389130";0,682;Q1;144;92;257;2247;356;257;1,48;24,42;35,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
13;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,622;Q2;30;89;162;1240;60;162;0,37;13,93;13,16;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,618;Q2;34;89;257;1350;216;254;0,81;15,17;51,60;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,612;Q1;89;92;214;3469;375;214;1,77;37,71;33,33;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,569;Q2;86;55;158;10635;205;158;1,22;193,36;25,49;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
17;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,568;Q2;53;194;242;3501;205;242;0,98;18,05;29,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;16658;"Preslia";journal;"00327786";0,523;Q2;55;24;50;1079;57;50;1,38;44,96;22,86;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;22842;"Forest Genetics";journal;"1335048X";0,522;Q1;19;34;99;1146;68;99;0,68;33,71;36,84;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Forestry (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,522;Q3;48;67;186;881;70;186;0,28;13,15;16,67;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
21;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,514;Q2;63;78;185;2711;164;185;0,83;34,76;21,12;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
22;25769;"Przeglad Geologiczny";journal;"00332151";0,499;Q2;35;151;340;2478;114;340;0,37;16,41;35,65;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
23;31398;"Archives of Mechanics";journal;"03732029";0,459;Q2;30;19;96;432;40;96;0,29;22,74;9,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
24;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,457;Q2;41;39;109;1070;91;107;0,80;27,44;27,72;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;26828;"Studia Quaternaria";journal;"16415558";0,457;Q2;16;5;14;275;13;14;0,70;55,00;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
26;12600154706;"Central European Geology";journal;"17882281, 17893348";0,444;Q2;26;20;66;893;38;66;0,48;44,65;26,32;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,441;Q3;40;91;260;1427;79;260;0,27;15,68;13,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,441;Q3;45;85;275;2143;80;275;0,24;25,21;11,39;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;63670;"Bulletin of Geosciences";journal;"12141119";0,439;Q2;40;40;99;1371;46;99;0,51;34,28;24,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,436;Q2;91;119;348;5349;301;344;0,71;44,95;46,77;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,435;Q2;60;35;119;1466;93;118;0,69;41,89;48,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;26937;"Acta Physica Polonica B";journal;"05874254";0,429;Q3;67;307;944;7954;633;943;0,79;25,91;16,67;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;24523;"Acta Geologica Polonica";journal;"00015709";0,418;Q2;41;21;85;1237;45;85;0,40;58,90;17,65;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
34;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,416;Q2;20;46;138;923;57;134;0,49;20,07;8,22;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
35;24002;"Physiological Research";journal;"08628408, 18029973";0,404;Q2;82;99;293;3371;334;289;0,93;34,05;34,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,394;Q3;91;81;200;7788;255;198;1,21;96,15;9,62;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,393;Q3;39;21;66;346;16;66;0,35;16,48;12,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
38;20375;"Russian Journal of Nematology";journal;"08696918";0,391;Q2;25;18;47;365;27;47;0,45;20,28;21,43;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;16515;"Photosynthetica";journal;"03003604, 15739058";0,390;Q2;87;86;292;3063;267;291;0,89;35,62;29,31;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21943;"Folia Zoologica";journal;"01397893";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,388;Q2;67;127;339;3518;322;326;0,99;27,70;41,85;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,388;Q3;26;26;109;296;27;109;0,26;11,38;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
43;21100847472;"Open Astronomy";journal;"25436376";0,384;Q3;28;74;85;745;49;85;1,22;10,07;18,02;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;26938;"Acta Physica Slovaca";journal;"03230465";0,372;Q3;33;53;148;1030;97;146;0,66;19,43;16,87;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;37960;"Magnetohydrodynamics";journal;"0024998X";0,367;Q2;25;69;131;703;67;131;0,59;10,19;18,85;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
46;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,354;Q3;27;32;120;474;37;120;0,35;14,81;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,350;Q2;66;44;108;1402;98;108;0,94;31,86;53,15;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
48;24756;"Match";journal;"03406253";0,347;Q2;70;46;88;937;60;85;0,66;20,37;15,15;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
49;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,345;Q2;45;50;107;1442;103;101;0,79;28,84;43,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,342;Q2;29;13;49;329;21;49;0,32;25,31;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;12498;"Neoplasma";journal;"13384317, 00282685";0,339;Q3;57;78;238;2299;236;238;0,94;29,47;40,94;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,337;Q2;26;36;107;743;49;107;0,58;20,64;19,48;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,335;Q2;54;53;212;1420;150;212;0,75;26,79;40,16;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
54;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,327;Q2;53;109;293;2308;126;293;0,48;21,17;42,65;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
55;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,324;Q2;47;36;103;1744;58;103;0,49;48,44;26,13;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;26336;"Geologia Croatica";journal;"1330030X";0,314;Q2;31;14;29;634;16;29;0,45;45,29;26,92;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
57;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,314;Q3;17;230;103;0;44;103;0,38;0,00;22,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
58;20957;"Acta Ornithologica";journal;"00016454";0,299;Q3;36;22;70;780;34;70;0,54;35,45;13,95;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
59;12928;"Control and Cybernetics";journal;"03248569";0,298;Q3;41;37;142;765;45;141;0,15;20,68;16,36;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
60;19094;"Acta Virologica";journal;"13362305, 0001723X";0,296;Q2;36;43;146;1033;102;133;0,74;24,02;32,43;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
61;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,292;Q2;21;29;76;337;29;72;0,31;11,62;31,25;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
62;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,289;Q3;50;49;148;1039;80;145;0,52;21,20;35,00;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
63;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,288;Q3;23;6;63;411;11;63;0,15;68,50;14,29;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
64;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,286;Q3;53;70;173;1422;105;172;0,54;20,31;36,91;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;13870;"Turizam";journal;"04942639";0,284;Q2;7;0;6;0;1;6;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,282;Q2;67;101;247;2773;114;247;0,48;27,46;46,83;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
67;24737;"Polish Journal of Ecology";journal;"15052249";0,277;Q3;33;51;116;1483;60;115;0,35;29,08;41,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,274;Q3;33;39;107;822;46;102;0,38;21,08;52,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
69;24588;"Annales Zoologici";journal;"00034541";0,274;Q4;31;38;133;1060;39;132;0,26;27,89;28,57;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;26936;"Acta Physica Polonica A";journal;"05874246";0,271;Q3;48;136;587;2413;210;587;0,50;17,74;19,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
71;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,271;Q3;39;51;155;1438;99;154;0,54;28,20;28,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
72;17080;"Oil Shale";journal;"0208189X, 17367492";0,270;Q2;32;30;83;485;26;80;0,33;16,17;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
73;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,268;Q3;25;82;288;1730;82;288;0,27;21,10;32,21;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
74;21443;"Polish Journal of Chemistry";journal;"01375083";0,266;Q3;36;188;604;5036;338;603;0,55;26,79;38,52;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
75;17465;"Community Ecology";journal;"15858553, 15882756";0,263;Q3;37;23;74;927;58;71;0,65;40,30;17,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,263;Q3;39;72;237;1810;98;237;0,43;25,14;29,05;2;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
77;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,258;Q2;40;26;75;440;32;74;0,40;16,92;30,00;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
78;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,251;Q2;17;42;139;926;23;135;0,16;22,05;19,15;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,249;Q3;13;29;107;231;23;107;0,23;7,97;19,51;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
80;15073;"Folia Biologica";journal;"25337602, 00155500";0,249;Q2;37;35;124;1234;87;115;0,58;35,26;42,45;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;12289;"Optica Applicata";journal;"00785466, 18997015";0,249;Q3;32;102;208;1517;79;196;0,25;14,87;21,50;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
82;26429;"Polimery";journal;"00322725";0,248;Q2;34;107;476;2953;139;350;0,28;27,60;47,18;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
83;26426;"Oxidation Communications";journal;"02094541";0,246;Q3;23;82;195;1581;55;195;0,25;19,28;40,37;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
84;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,244;Q3;36;53;80;1317;39;80;0,32;24,85;72,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
85;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,242;Q3;32;22;65;420;23;64;0,43;19,09;39,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
86;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,240;Q3;36;46;119;1419;49;119;0,44;30,85;54,90;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
87;24802;"Neural Network World";journal;"23364335, 12100552";0,240;Q3;30;45;141;742;41;134;0,32;16,49;20,90;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
88;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,236;Q4;13;64;104;0;23;104;0,22;0,00;46,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
89;20126;"Ekonomicky Casopis";journal;"00133035";0,235;Q3;21;69;128;1166;12;128;0,08;16,90;45,63;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
90;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,235;Q4;26;48;133;1269;23;133;0,17;26,44;4,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;20283;"Mikrobiologiia";journal;"00263656";0,235;Q2;28;125;365;1698;176;365;0,47;13,58;62,02;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
92;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,235;Q3;14;102;323;1695;105;323;0,34;16,62;21,30;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
