Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";2,200;Q1;99;268;378;25276;5268;358;14,27;94,31;41,40;2;145;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,390;Q1;51;85;174;4496;1954;171;14,51;52,89;42,42;1;34;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,227;Q1;36;22;83;1405;448;82;5,29;63,86;36,45;5;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,175;Q1;66;64;184;4952;1599;181;9,00;77,38;42,42;0;34;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,766;Q1;72;89;288;4861;1166;237;4,51;54,62;42,13;0;38;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
6;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,569;Q2;50;97;316;4375;1119;305;3,75;45,10;39,66;0;33;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,568;Q1;42;60;173;2212;565;173;2,54;36,87;39,39;0;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q2;98;170;473;5681;1404;472;2,85;33,42;47,59;0;79;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,521;Q3;21;41;107;1530;159;107;1,28;37,32;40,15;1;40;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,444;Q2;60;91;318;3892;854;318;2,45;42,77;47,57;0;27;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,413;Q2;42;144;469;2600;530;267;1,07;18,06;36,69;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,400;Q3;68;91;204;1792;449;172;2,37;19,69;38,38;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,333;Q2;31;403;845;11116;1117;845;1,38;27,58;42,53;0;114;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
14;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,310;Q3;46;71;108;1850;238;102;2,25;26,06;52,44;0;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,285;Q2;51;57;398;2014;633;397;1,17;35,33;53,90;0;22;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q2;56;237;722;10072;1152;719;1,40;42,50;47,25;0;115;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,273;Q2;54;436;392;9070;569;391;1,32;20,80;40,26;1;109;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
18;19700175096;"Pharmacognosy Journal";journal;"09753575";0,258;Q3;35;224;723;7834;907;723;0,96;34,97;47,86;1;85;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,234;Q3;54;1165;2805;33852;2058;2805;0,71;29,06;43,05;0;375;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,224;Q4;61;213;535;8300;456;519;0,78;38,97;28,01;0;82;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,198;Q4;28;242;751;8190;731;751;0,83;33,84;47,60;0;105;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,195;Q3;25;317;955;13187;823;955;0,75;41,60;49,74;1;77;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,193;Q3;70;337;585;8919;556;583;0,66;26,47;47,55;2;144;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,181;Q3;27;218;498;7692;416;497;0,79;35,28;39,66;0;74;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,178;Q3;36;789;2248;30379;1748;2248;0,79;38,50;44,88;1;153;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,176;Q3;10;58;108;2114;77;108;0,58;36,45;57,31;0;23;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;21101047912;"Forensic Science and Technology";journal;"10083650";0,164;Q4;4;100;142;1463;36;142;0,25;14,63;40,95;0;5;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;58808;"Pharmaceutical Care and Research";journal;"16712838";0,163;Q3;9;38;382;511;26;374;0,05;13,45;56,31;0;10;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
30;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,161;Q4;25;39;74;1433;55;71;0,39;36,74;30,00;0;18;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,158;Q3;14;266;251;7601;138;251;0,57;28,58;42,15;0;81;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
32;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";0,156;Q3;7;99;131;2239;97;130;0,74;22,62;63,27;0;18;Russian Federation;Eastern Europe;"";"2019-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,155;Q4;10;45;80;2086;87;78;1,09;46,36;62,50;0;12;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,155;Q3;16;97;272;2379;114;271;0,40;24,53;43,62;0;30;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,154;Q3;50;93;162;2928;80;161;0,43;31,48;31,08;0;24;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,151;Q4;14;93;251;2476;79;248;0,33;26,62;40,87;0;41;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22881;"Yaoxue Xuebao";journal;"05134870";0,151;Q3;36;392;850;17718;594;850;0,77;45,20;44,80;0;97;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,150;Q3;10;39;121;1558;107;120;1,10;39,95;56,31;0;11;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,148;Q4;18;224;1002;4212;410;1001;0,47;18,80;48,61;0;75;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,144;Q4;42;41;91;812;38;79;0,19;19,80;43,36;1;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,141;Q4;22;303;979;8113;333;979;0,32;26,78;46,12;0;50;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,139;Q4;24;843;2440;30850;1300;2440;0,60;36,60;43,43;0;155;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;83;209;1621;9;196;0,05;19,53;35,45;0;31;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,135;Q4;16;91;144;2641;59;144;0,40;29,02;52,43;1;41;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;21100967064;"Defence Life Science Journal";journal;"24560537";0,132;Q4;6;31;80;1157;26;79;0,33;37,32;45,68;0;8;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,130;Q4;7;55;63;2363;41;63;0,65;42,96;67,29;0;23;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,128;Q4;10;12;40;335;17;36;0,39;27,92;63,16;0;5;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,128;Q4;35;250;371;13697;121;371;0,28;54,79;29,27;1;69;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,121;Q4;8;15;37;617;9;36;0,27;41,13;32,69;0;6;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;13000154717;"Current Topics in Toxicology";journal;"09728228";0,120;Q4;8;14;41;596;7;41;0,18;42,57;52,00;0;7;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,118;Q4;56;39;183;1095;33;167;0,14;28,08;41,90;0;21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,118;Q4;20;21;30;769;9;27;0,22;36,62;63,21;0;7;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;121;380;3323;65;342;0,17;27,46;46,38;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
54;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,117;Q4;16;93;298;2858;82;298;0,29;30,73;47,15;0;27;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
55;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;276;1920;78;276;0,24;20,65;55,84;0;16;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21101018620;"Adverse Drug Reactions Journal";journal;"10085734";0,115;Q4;4;174;193;2813;24;193;0,12;16,17;50,15;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,115;Q4;12;78;265;2295;59;265;0,23;29,42;42,65;0;22;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,115;Q4;3;26;47;1180;12;47;0,26;45,38;51,46;0;11;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,114;Q4;14;108;295;3019;108;295;0,36;27,95;58,67;0;45;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
60;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,110;Q4;9;69;198;682;18;130;0,05;9,88;50,00;0;18;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,109;Q4;12;364;1450;8604;255;1450;0,19;23,64;47,92;0;71;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,107;Q4;6;321;54;6440;8;54;0,15;20,06;43,13;0;118;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;144879;"Toxicology International";journal;"09716580";0,107;Q4;34;42;69;2052;9;69;0,05;48,86;37,93;0;8;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,106;Q4;10;0;281;0;27;281;0,10;0,00;0,00;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;116;557;4200;46;552;0,08;36,21;43,97;0;68;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,104;Q4;13;89;301;3231;44;301;0,11;36,30;41,93;0;27;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;204;540;5192;52;540;0,11;25,45;48,45;0;84;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;129;370;3002;16;370;0,03;23,27;39,27;0;45;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
69;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,103;Q4;8;0;10;0;2;10;0,33;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;5200152604;"Pharma Times";journal;"00316849";0,103;Q4;12;68;214;865;10;154;0,03;12,72;37,50;0;7;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;4;15;78;2;15;0,15;19,50;33,33;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,101;Q4;19;48;95;960;10;95;0,08;20,00;33,33;0;22;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;740;690;11760;192;690;0,28;15,89;47,42;0;197;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";;-;8;494;974;11787;383;973;0,39;23,86;48,31;0;94;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
75;21101092871;"Drug Evaluation Research";journal;"16746376";;-;7;392;902;10391;196;902;0,22;26,51;43,14;0;97;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
