Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,601;Q1;253;823;2675;61589;15742;2674;5,61;74,83;31,93;185;281;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";2,320;Q1;191;837;1464;50959;6293;1459;4,08;60,88;30,41;214;162;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,525;Q1;114;378;1055;19386;4170;1055;3,98;51,29;24,64;50;56;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12175;"Climate Research";journal;"16161572, 0936577X";0,804;Q2;121;50;188;3138;453;187;2,40;62,76;25,81;6;28;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,773;Q2;67;35;149;1537;278;143;2,16;43,91;25,93;7;21;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,752;Q2;111;151;603;7456;1706;592;2,70;49,38;35,25;26;63;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,740;Q2;105;87;346;4144;559;346;1,63;47,63;27,78;5;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,538;Q3;26;26;125;801;199;125;1,36;30,81;24,19;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;28104;"Die Erde";journal;"00139998";0,256;Q4;29;19;64;1099;61;62;0,73;57,84;33,96;2;15;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;28756;"Geographische Rundschau";journal;"00167460";0,145;Q4;13;119;117;1217;11;90;0,09;10,23;31,25;0;56;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
11;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";0,125;Q4;9;0;64;0;7;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
12;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,104;Q4;6;0;52;0;1;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
13;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";;-;10;30;0;611;0;0;0,00;20,37;40,54;0;7;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science; Ecological Modeling; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
14;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";;-;7;11;0;428;0;0;0,00;38,91;20,83;0;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics; Atmospheric Science; Oceanography; Statistics and Probability";"Earth and Planetary Sciences; Mathematics"
