Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,515;Q1;80;51;100;5757;309;100;2,91;112,88;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,034;Q1;138;56;299;2424;1455;293;3,82;43,29;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
3;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,861;Q1;145;84;186;4332;629;178;2,52;51,57;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
4;29755;"Human Factors";journal;"00187208, 15478181";0,801;Q1;140;79;190;3136;451;187;2,27;39,70;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
5;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,569;Q2;90;61;163;3210;389;159;1,96;52,62;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
6;12891;"Color Research and Application";journal;"15206378, 03612317";0,510;Q2;72;53;153;1108;153;136;1,03;20,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
7;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,417;-;40;22;56;999;73;54;1,18;45,41;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q3)";"Engineering; Psychology"
8;21100196106;"MM'11 - Proceedings of the 2011 ACM Multimedia Conference and Co-Located Workshops - JHGBU 2011 Workshop, J-HGBU'11";conference and proceedings;"-";0,366;-;8;0;21;0;22;18;1,05;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
9;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,351;Q3;35;23;79;941;42;66;0,41;40,91;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,295;Q3;25;17;50;399;35;50;0,53;23,47;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
11;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,285;Q3;18;15;9;2625;11;8;1,22;175,00;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
12;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,280;-;55;444;1490;7024;598;1483;0,42;15,82;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
13;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,248;Q4;49;51;114;2081;120;110;1,10;40,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
14;29179;"Ergonomics in Design";journal;"10648046";0,179;Q4;26;26;92;333;31;71;0,44;12,81;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
15;21000195624;"ECCE 2011 - European Conference on Cognitive Ergonomics 2011: 29th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,152;-;7;0;63;0;22;60;0,35;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics";"Computer Science; Social Sciences"
16;19700201649;"ECCE 2010 - European Conference on Cognitive Ergonomics 2010: The 28th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,144;-;9;0;75;0;25;72;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
17;21100201967;"Contemporary Ergonomics and Human Factors 2011";conference and proceedings;"-";0,132;-;5;0;51;0;13;49;0,25;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
18;21100495341;"2010 The 2nd International Conference on Computer and Automation Engineering, ICCAE 2010";conference and proceedings;"-";0,130;-;16;0;353;0;113;349;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
19;21100200813;"Contemporary Ergonomics and Human Factors 2012";conference and proceedings;"-";0,119;-;4;0;57;0;9;50;0,16;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
20;19700177110;"CHINZ 2010 - Proceedings of the 11th International Conference NZ Chapter of the ACM Special Interest Group on Human-Computer Interaction (SIGCHI-NZ)";conference and proceedings;"-";0,110;-;6;0;16;0;5;15;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
21;21100228082;"Proceedings - 2012 IEEE Global Humanitarian Technology Conference, GHTC 2012";conference and proceedings;"-";0,110;-;9;0;82;0;48;79;0,59;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
22;21100201777;"Ergonomics for All: Celebrating PPCOE's 20 Years of Excellence - Selected Papers of the Pan-Pacific Conference on Ergonomics, PPCOE 2010";conference and proceedings;"-";0,103;-;4;0;108;0;4;106;0,04;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
23;21100217213;"8th International Conference on Design and Emotion: Out of Control - Proceedings";conference and proceedings;"-";0,101;-;8;0;108;0;4;106;0,04;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
24;21100202136;"Ergonomic Trends from the East - Proceedings of Ergomic Trends from the East";conference and proceedings;"-";0,100;-;1;0;59;0;1;57;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
25;21100200817;"Ergonomics in Asia: Development, Opportunities, and Challenges - Selected Papers of the 2nd East Asian Ergonomics Federation Symposium, EAEFS 2011";conference and proceedings;"-";0,100;-;2;0;36;0;0;34;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
26;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";;-;12;34;0;468;0;0;0,00;13,76;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics; Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
