Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26339;"International and Comparative Law Quarterly";journal;"00205893";0,281;Q2;59;51;157;6753;153;157;0,97;132,41;54,90;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2;145598;"European Journal of International Law";journal;"09385428, 14643596";0,531;Q1;74;34;43;5754;65;42;1,51;169,24;23,08;31;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q3;42;49;113;4467;77;113;0,75;91,16;37,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;26842;"Journal of World Trade";journal;"10116702";0,532;Q1;36;52;137;4218;134;132;0,75;81,12;31,15;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;28011;"Security Studies";journal;"15561852, 09636412";0,438;Q1;61;22;57;4040;43;54;0,61;183,64;20,00;13;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;27944;"Review of International Studies";journal;"14699044, 02602105";0,618;Q1;85;35;145;3922;187;143;1,13;112,06;34,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;25835;"International Security";journal;"15314804, 01622889";3,117;Q1;124;32;79;3801;348;66;4,55;118,78;29,17;19;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,352;Q2;27;28;117;3536;53;114;0,42;126,29;29,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
9;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,511;Q1;204;64;164;3355;517;164;2,90;52,42;14,04;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,398;Q2;64;43;92;3176;151;91;1,17;73,86;27,66;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
11;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;31;102;3121;124;97;1,28;100,68;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,222;Q2;33;47;106;3003;44;104;0,46;63,89;33,33;9;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
13;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,070;-;132;75;172;2919;422;167;2,37;38,92;28,57;55;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,522;-;114;39;113;2906;280;98;2,27;74,51;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
16;24034;"Democratization";journal;"13510347, 1743890X";0,458;Q1;67;39;109;2905;102;106;0,92;74,49;27,91;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;15557;"American Political Science Review";journal;"15375943, 00030554";6,240;Q1;203;59;139;2873;753;133;3,97;48,69;14,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,258;-;55;69;147;2849;83;137;0,55;41,29;36,04;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
19;25772;"International Affairs";journal;"14682346, 00205850";0,503;Q1;98;55;131;2770;258;129;1,85;50,36;32,73;32;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;44;0;2728;0;0;0,00;62,00;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
21;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";;-;21;19;0;2538;0;0;0,00;133,58;27,78;15;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
22;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,444;Q1;61;29;109;2521;81;106;0,67;86,93;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
23;28256;"Nationalities Papers";journal;"14653923, 00905992";0,348;Q2;35;28;77;2453;36;75;0,42;87,61;40,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
24;39139;"International Organization";journal;"15315088, 00208183";2,497;Q1;163;33;88;2416;324;87;3,83;73,21;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,847;Q1;75;47;80;2380;203;80;2,55;50,64;52,17;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,292;Q2;27;38;75;2372;43;70;0,58;62,42;10,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
27;29032;"New Political Economy";journal;"14699923, 13563467";0,771;Q1;70;30;71;2355;98;70;1,22;78,50;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;23594;"World Economy";journal;"03785920, 14679701";0,624;Q1;82;88;218;2314;279;215;1,30;26,30;20,30;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;23439;"Politics and Society";journal;"00323292, 15527514";0,768;Q1;81;21;64;2273;121;63;0,84;108,24;43,48;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;5700164027;"International Criminal Law Review";journal;"1567536X";0,302;Q2;25;17;52;2192;43;51;0,69;128,94;22,22;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;68;0;2180;0;0;0,00;32,06;22,73;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
32;25849;"International Studies Review";journal;"15219488, 14682486";1,037;Q1;71;28;66;2174;99;64;1,28;77,64;25,81;7;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;4000148701;"Perspectives on Politics";journal;"15375927";0,270;Q2;97;43;138;2165;212;133;1,29;50,35;46,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q2)";"Social Sciences"
34;27663;"Journal of Conflict Resolution";journal;"00220027";1,729;Q1;124;44;119;2149;242;118;2,28;48,84;17,95;30;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
35;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,135;Q3;34;37;109;2146;37;80;0,33;58,00;31,25;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,781;Q1;120;30;96;2144;271;96;2,15;71,47;10,64;21;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,267;Q2;62;36;116;2113;99;115;0,82;58,69;28,21;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
38;26863;"Middle East Policy";journal;"14754967, 10611924";0,275;Q2;34;40;132;2113;61;123;0,44;52,83;1,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q1;106;58;169;2086;343;165;2,00;35,97;27,50;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;64461;"European Journal of Political Economy";journal;"01762680";0,986;Q1;97;53;186;1998;218;162;1,04;37,70;15,56;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,385;Q2;36;19;53;1980;44;49;0,92;104,21;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
42;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;15;14;1966;5;13;0,36;131,07;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
43;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,189;Q2;5;65;191;1870;21;191;0,13;28,77;37,50;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
44;25691;"West European Politics";journal;"01402382, 17439655";0,859;Q1;99;51;129;1870;221;127;1,44;36,67;31,17;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
45;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,270;Q1;88;33;103;1851;242;102;2,20;56,09;24,32;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;20841;"Health and Human Rights";journal;"10790969, 21504113";0,266;Q2;43;28;52;1845;23;46;0,38;65,89;57,45;10;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
47;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;32,35;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
48;26362;"Journal of Peace Research";journal;"00223433";1,663;Q1;119;40;118;1820;244;118;2,30;45,50;30,36;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;16886;"Citizenship Studies";journal;"14693593, 13621025";0,655;Q1;71;31;81;1793;111;79;1,11;57,84;45,71;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;15561;"Demokratizatsiya";journal;"10746846";0,824;Q1;29;31;98;1787;43;95;0,64;57,65;20,59;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
52;12100157009;"Politics and Policy";journal;"15555623";0,107;Q4;32;35;90;1764;8;89;0,03;50,40;23,81;2;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,271;Q2;40;39;103;1728;47;99;0,43;44,31;8,11;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;25725;"World Politics";journal;"00438871, 10863338";3,433;Q1;127;19;60;1709;201;57;1,78;89,95;25,00;17;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,422;Q2;77;27;86;1697;81;76;0,85;62,85;34,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;8000153132;"Global Jurist";journal;"19342640";;-;11;26;37;1694;7;37;0,19;65,15;42,86;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
57;26623;"Alternatives";journal;"21633150, 03043754";0,571;Q1;47;21;85;1686;85;85;1,09;80,29;10,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
58;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,111;Q4;29;25;74;1628;20;72;0,16;65,12;44,83;4;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
59;5700164218;"International Relations";journal;"17412862, 00471178";0,102;Q4;47;37;67;1627;41;61;0,66;43,97;23,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
60;25834;"International Politics";journal;"17403898, 13845748";0,285;Q2;40;32;83;1585;59;80;0,90;49,53;16,67;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
61;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,618;Q1;54;31;85;1583;82;84;0,97;51,06;42,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;51;87;1572;83;79;1,15;30,82;10,00;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
63;24592;"European Journal of International Relations";journal;"13540661";1,155;Q1;102;22;55;1572;164;52;2,84;71,45;30,43;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;21100443329;"Refugees and Human Rights";book series;"13876031";;-;4;24;0;1550;0;0;0,00;64,58;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law; Political Science and International Relations";"Social Sciences"
66;145676;"Thunderbird International Business Review";journal;"10964762";0,194;Q2;51;43;35;1550;18;33;0,51;36,05;16,88;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
67;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,312;Q2;31;26;75;1545;30;74;0,32;59,42;30,00;11;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
68;28507;"Survival";journal;"00396338, 14682699";0,581;Q1;54;45;133;1542;223;88;1,37;34,27;15,69;27;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
69;16114;"Electoral Studies";journal;"02613794";1,282;Q1;85;55;140;1532;144;134;0,93;27,85;17,78;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
70;15136;"Information Society";journal;"01972243, 10876537";0,705;Q1;88;31;106;1526;275;101;1,57;49,23;33,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
71;145265;"Middle East Quarterly";journal;"10739467";0,165;Q3;19;49;42;1525;18;38;0,43;31,12;15,63;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
72;16957;"Analise Social";journal;"00032573";0,114;Q4;18;42;98;1523;6;92;0,07;36,26;23,81;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,491;Q1;53;25;63;1509;49;63;0,66;60,36;41,67;14;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
74;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;27;0;1492;0;0;0,00;55,26;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
75;5700163865;"Critique Internationale";journal;"12907839";0,114;Q4;20;48;149;1481;11;144;0,11;30,85;38,64;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,207;Q2;13;28;55;1455;15;55;0,34;51,96;6,25;5;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
77;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;27;80;1453;152;76;2,27;53,81;33,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
78;28007;"Security Dialogue";journal;"09670106";0,319;Q2;85;29;151;1453;185;142;1,44;50,10;46,00;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,282;Q2;30;24;58;1421;26;58;0,37;59,21;34,29;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
80;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,143;Q3;40;20;51;1417;21;51;0,32;70,85;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
81;145648;"Refuge";journal;"19207336, 02295113";0,206;-;31;24;49;1407;21;46;0,38;58,63;82,14;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
82;145016;"Defense and Security Analysis";journal;"14751798";0,119;Q3;16;36;43;1393;7;43;0,11;38,69;11,11;5;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
83;14047;"Muslim World, The";journal;"14781913, 00274909";0,137;Q3;29;34;91;1384;21;88;0,19;40,71;31,43;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,109;Q4;17;42;124;1368;11;110;0,11;32,57;38,89;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,101;Q4;20;19;36;1365;5;33;0,17;71,84;33,33;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
86;25690;"Cornell International Law Journal";journal;"00108812";0,138;Q3;34;31;76;1364;30;75;0,44;44,00;19,35;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
87;25795;"International Journal";journal;"2052465X, 00207020";0,198;Q2;28;56;194;1364;37;191;0,15;24,36;22,81;1;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
88;21276;"European Review";journal;"10627987, 14740575";0,153;Q3;33;49;158;1360;37;153;0,22;27,76;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
89;24276;"Revue d'Economie Politique";journal;"03732630";0,116;Q3;17;43;47;1352;3;40;0,06;31,44;18,18;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
90;130158;"British Journal of Politics and International Relations";journal;"13691481";0,426;Q2;55;36;41;1343;36;38;0,88;37,31;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
91;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,142;Q3;36;28;78;1333;31;77;0,36;47,61;29,17;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;25988;"Social Research";journal;"0037783X";0,139;-;55;69;164;1327;87;158;0,30;19,23;17,46;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
93;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;34,00;22;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
94;25885;"Issues and Studies";journal;"2529802X, 10132511";0,275;Q2;22;28;97;1318;39;95;0,44;47,07;23,53;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,454;Q1;40;39;74;1316;51;68;0,78;33,74;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
96;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,133;Q3;23;37;94;1314;49;93;0,50;35,51;6,25;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
