Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,839;Q3;56;42;119;1116;285;119;2,28;26,57;37,24;5;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
2;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,767;Q3;36;37;122;893;164;113;1,19;24,14;27,34;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
3;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,409;Q3;25;30;92;782;52;88;0,59;26,07;16,98;3;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
4;17969;"Neurology India";journal;"19984022, 00283886";0,384;Q3;56;242;828;2966;587;395;0,55;12,26;29,03;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;38;133;567;98;121;0,59;14,92;25,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
7;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;84;168;1784;48;166;0,25;21,24;34,25;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,139;Q4;10;223;385;4097;154;356;0,34;18,37;38,10;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;20011;"Chinese Journal of Neurology";journal;"10067876";0,110;Q4;18;126;369;2380;22;364;0,06;18,89;44,15;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;17;41;196;1;36;0,00;11,53;23,81;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;45;271;417;2;271;0,00;9,27;33,90;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;112;275;2375;49;261;0,18;21,21;35,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
