Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;21100840368;"Open Insight";journal;"23958936, 20072406";0,101;Q4;3;22;70;696;4;62;0,09;31,64;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
21;21100265667;"Signos Historicos";journal;"16654420";0,101;Q4;5;23;38;683;4;37;0,19;29,70;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q4)";"Arts and Humanities"
20;21100228015;"Signos Filosoficos";journal;"16651324";0,105;Q4;3;0;39;0;3;39;0,07;0,00;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
19;21100212326;"Arqueologia Mexicana";journal;"01888218";0,106;Q4;6;155;237;363;5;213;0,02;2,34;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,107;Q3;4;24;71;1172;8;65;0,15;48,83;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
17;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,107;Q3;5;38;148;1205;17;147;0,06;31,71;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,115;Q2;3;17;54;442;5;49;0,14;26,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,116;Q3;7;24;73;631;11;71;0,15;26,29;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
14;21101034467;"Contexto";journal;"20071639";0,119;Q2;2;11;56;386;8;53;0,16;35,09;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;25679;"Historia Mexicana";journal;"01850172";0,122;Q3;13;27;119;1524;23;106;0,13;56,44;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
