Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,356;Q1;27;2;25;101;85;25;2,56;50,50;58,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience"
2;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";1,071;Q1;58;40;134;2921;316;121;1,60;73,03;27,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,890;Q2;69;87;299;5574;629;252;2,15;64,07;38,16;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,687;Q2;53;96;251;2457;511;240;2,23;25,59;30,04;8;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,616;Q2;45;10;87;374;151;79;1,33;37,40;16,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,593;Q2;34;21;60;713;131;60;1,74;33,95;41,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,447;Q3;27;49;165;1234;184;161;0,99;25,18;33,02;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,359;Q3;43;26;90;1309;80;76;0,70;50,35;45,87;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,339;Q3;24;43;128;798;113;107;0,86;18,56;23,08;9;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,319;Q3;32;33;64;1014;54;64;0,83;30,73;25,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,259;Q3;37;302;1041;4646;481;458;0,43;15,38;29,24;1;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,250;Q3;15;39;120;891;99;113;0,70;22,85;24,55;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,210;Q3;28;179;589;2737;233;413;0,36;15,29;21,44;5;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,201;Q3;18;41;129;717;61;114;0,39;17,49;32,40;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,172;Q3;22;49;114;1387;44;101;0,38;28,31;40,84;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,171;Q3;13;168;607;2543;130;547;0,20;15,14;20,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
17;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,144;Q4;13;1;0;31;0;0;0,00;31,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,140;Q4;5;31;91;479;4;87;0,04;15,45;43,48;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
19;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,126;Q4;7;24;9;336;6;7;0,67;14,00;23,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19900191861;"Open Hypertension Journal";journal;"18765262";0,117;Q4;6;1;37;51;11;25;0,17;51,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;23;114;463;4;110;0,04;20,13;43,48;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;23;102;492;2;87;0,04;21,39;20,48;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;37;94;1495;86;90;0,91;40,41;28,57;1;0;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
