Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";1,715;Q1;305;686;1990;18842;4877;1964;2,23;27,47;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;206;870;239;2;190;0,00;1,16;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,907;Q2;186;331;816;10527;1305;804;1,16;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,199;Q1;184;270;685;7117;1843;669;2,45;26,36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;22473;"Quality Progress";journal;"0033524X";0,305;Q3;37;178;636;413;101;410;0,14;2,32;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;19165;"International Journal of Production Economics";journal;"09255273";1,847;Q1;231;368;601;12327;1963;585;2,83;33,50;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,125;Q4;18;161;513;1215;26;465;0,05;7,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,133;Q1;124;179;506;4273;659;460;1,09;23,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;21307;"Management Science";journal;"00251909, 15265501";3,984;Q1;290;151;414;5758;1754;411;3,51;38,13;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,258;-;24;75;407;1480;113;407;0,29;19,73;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,130;Q2;101;143;406;2749;471;403;0,95;19,22;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
12;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,878;Q2;125;123;378;2773;475;363;0,90;22,54;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
13;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,129;-;21;3;368;17;47;354;0,10;5,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
14;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,172;-;13;107;324;2831;39;317;0,14;26,46;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
15;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,002;Q2;96;131;321;3006;433;315;1,16;22,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
16;12689;"Information Processing and Management";journal;"18735371, 03064573";1,093;Q2;123;118;305;4065;954;296;3,09;34,45;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
17;22900;"Research Policy";journal;"00487333";2,756;Q1;289;126;303;6992;1417;294;3,77;55,49;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;144656;"Management Decision";journal;"00251747";0,445;Q3;126;96;297;4375;355;297;1,03;45,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
19;22202;"Operations Research Letters";journal;"01676377";1,241;Q1;82;151;293;1874;321;293;0,99;12,41;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;107;277;0;1;262;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,118;Q4;13;11;259;0;11;202;0,04;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
22;22238;"Operations Research";journal;"0030364X, 15265463";3,163;Q1;161;114;246;3495;563;235;1,84;30,66;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
23;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,514;Q2;102;71;245;1357;244;237;0,94;19,11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
24;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,812;Q2;72;75;220;1570;342;194;1,58;20,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
25;18658;"Production Planning and Control";journal;"09537287, 13665871";0,631;Q2;104;71;215;1915;239;196;0,88;26,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
26;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,110;Q2;77;59;203;1442;205;196;0,88;24,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
27;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,261;Q3;44;52;197;2131;76;188;0,21;40,98;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
28;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,589;Q2;54;55;188;1078;129;186;0,59;19,60;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
29;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,102;Q1;219;51;180;3733;800;166;3,73;73,20;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
30;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,335;Q1;167;98;180;2939;559;172;2,75;29,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
31;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,512;Q3;61;46;167;1875;124;164;0,63;40,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
32;21915;"Omega";journal;"03050483";3,327;Q1;167;91;167;3473;699;163;3,95;38,16;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
33;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,407;Q1;171;57;165;1737;512;163;2,70;30,47;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
34;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,100;-;5;0;163;0;1;160;0,01;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
35;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,475;Q3;76;64;160;1716;225;158;1,42;26,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";2,060;Q1;92;57;159;1500;234;159;1,39;26,32;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
37;19124;"Queueing Systems";journal;"15729443, 02570130";1,685;Q1;58;42;158;965;255;154;1,45;22,98;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
38;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,125;-;9;0;155;0;42;153;0,27;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
39;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,133;Q4;10;52;151;760;15;149;0,11;14,62;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
40;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,720;Q2;97;52;146;1282;382;137;2,77;24,65;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
41;19929;"Interfaces";journal;"00922102, 1526551X";1,063;Q2;69;46;144;550;144;134;0,99;11,96;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
42;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,557;Q1;90;55;142;1498;239;132;1,48;27,24;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
43;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,287;Q3;47;40;141;865;79;138;0,36;21,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
44;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,053;Q1;170;49;141;2914;686;123;3,66;59,47;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q3;99;49;136;3033;200;135;1,29;61,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
46;21100286803;"Proceedings of ISSI 2005: 10th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,433;-;11;0;130;0;70;128;0,00;0,00;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
47;22405;"Production and Operations Management";journal;"10591478, 19375956";2,066;Q1;138;51;130;2109;351;130;2,61;41,35;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
48;10300153348;"Proceedings - SERA 2007: Fifth ACIS International Conference on Software Engineering Research, Management, and Applications";conference and proceedings;"-";0,108;-;12;0;127;0;37;124;0,29;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Management Science and Operations Research; Software";"Computer Science; Decision Sciences; Engineering"
49;27989;"Optimization";journal;"10294945, 02331934";0,790;Q2;59;55;126;1150;98;123;0,80;20,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
50;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,537;Q2;66;38;118;1292;71;115;0,47;34,00;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;16106;"Foresight";journal;"14659832, 14636689";0,480;Q3;40;37;116;947;57;115;0,39;25,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
52;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,167;Q4;27;82;115;2028;65;110;0,52;24,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
53;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,464;Q3;37;47;111;1016;60;110;0,51;21,62;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
54;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,699;Q1;144;75;110;2102;352;105;2,14;28,03;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
55;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,641;Q2;41;36;109;642;94;109;0,58;17,83;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
56;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";1,456;Q1;28;42;106;1666;320;106;2,93;39,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
57;5600155030;"New Directions for Evaluation";journal;"10976736";0,102;Q4;48;33;106;783;46;93;0,50;23,73;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
58;56494;"OR Spectrum";journal;"01716468, 14366304";0,832;Q2;79;36;106;1303;172;103;1,76;36,19;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
59;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,506;Q3;84;47;104;1818;142;98;1,30;38,68;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
60;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;Q3;68;41;102;1169;109;102;0,66;28,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
61;16776;"Leadership and Management in Engineering";journal;"15326748";0,101;Q4;23;58;102;356;12;86;0,17;6,14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
62;12100156811;"2007 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI";conference and proceedings;"-";0,104;-;6;0;100;0;19;99;0,19;0,00;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
63;19294;"Journal of Scheduling";journal;"10946136";1,531;Q1;67;39;98;874;177;92;1,58;22,41;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
64;12100155407;"2007 5th Student Conference on Research and Development, SCORED";conference and proceedings;"-";0,101;-;11;0;93;0;9;92;0,10;0,00;United States;Northern America;"";"";"Education; Management Science and Operations Research";"Decision Sciences; Social Sciences"
65;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,840;Q1;110;40;93;1226;168;89;1,43;30,65;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
66;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q3;40;28;84;780;56;78;0,68;27,86;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
67;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,191;-;11;0;84;0;38;81;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
68;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,952;Q2;92;32;83;886;98;71;1,20;27,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;21184;"Journal of Quality Technology";journal;"00224065";2,091;Q1;94;32;82;788;162;76;2,05;24,63;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
70;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,252;Q3;31;21;82;361;17;79;0,21;17,19;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
71;13024;"Acta Cybernetica";journal;"0324721X";0,189;Q4;18;26;76;465;18;68;0,18;17,88;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
72;21100305309;"APNOMS 2005 - 8th Asia-Pacific Network Operations and Management Symposium :Toward Managed Ubiquitous Information Society, Proceedings";conference and proceedings;"-";0,101;-;3;0;76;0;5;75;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
73;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;28;76;828;79;72;0,98;29,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
74;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,332;Q3;34;37;74;1481;77;73;1,00;40,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
75;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,977;Q2;180;45;74;1232;201;72;2,10;27,38;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
76;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,272;Q3;36;30;72;533;19;68;0,21;17,77;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
77;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,914;Q2;73;30;71;853;110;70;1,60;28,43;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
78;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;-;52;40;70;1671;75;61;1,07;41,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
79;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,268;Q3;37;38;67;1489;84;65;1,13;39,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
80;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;27;66;668;36;65;0,49;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
81;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,114;-;4;0;66;0;4;63;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
82;145295;"4OR";journal;"16142411, 16194500";0,480;Q3;46;27;65;982;50;63;0,51;36,37;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
83;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,160;Q4;30;44;65;1856;20;60;0,25;42,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
