Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q1;89;91;255;4325;769;254;3,01;47,53;44,69;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,876;Q1;60;42;127;2699;343;123;2,57;64,26;48,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
3;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,496;Q2;56;96;150;3094;216;135;1,12;32,23;49,31;25;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;7200153154;"Cardiology Journal";journal;"18975593";0,486;Q2;44;110;382;2679;508;340;1,33;24,35;25,93;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;4000151806;"Archives of Medical Science";journal;"17341922";0,485;Q2;62;180;504;5373;915;456;2,07;29,85;39,98;26;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,431;Q2;49;59;163;2132;224;163;1,24;36,14;48,12;2;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;110163;"Polish Journal of Microbiology";journal;"17331331";0,420;Q2;44;65;142;2036;190;139;1,09;31,32;54,55;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
8;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,410;Q2;47;46;284;1649;343;284;1,22;35,85;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
9;15075;"Folia Biologica";journal;"17349168, 00155497";0,314;Q3;25;39;42;1177;48;41;0,67;30,18;54,68;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,303;Q3;35;119;330;3569;263;330;0,82;29,99;48,57;10;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
11;13049;"Polish Journal of Pathology";journal;"12339687";0,277;Q3;28;68;171;1392;148;158;0,85;20,47;46,49;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
12;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,234;Q3;44;146;266;9498;235;266;0,86;65,05;62,35;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
13;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,232;Q3;31;91;227;3101;180;223;0,91;34,08;64,02;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;18999;"Medycyna Pracy";journal;"04655893";0,200;Q3;24;75;203;2256;78;200;0,38;30,08;67,23;10;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,199;Q3;18;22;118;588;59;118;0,54;26,73;72,37;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,191;Q3;12;169;585;1767;89;568;0,18;10,46;64,84;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;55176;"New Medicine";journal;"14270994";0,188;Q3;6;28;56;453;6;56;0,11;16,18;44,86;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
18;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;29;100;515;63;91;0,48;17,76;28,92;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,183;Q3;21;115;328;2590;137;325;0,58;22,52;22,02;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
20;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,171;Q3;25;34;99;0;37;99;0,36;0,00;53,95;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100206247;"Polish Annals of Medicine";journal;"12308013";0,163;Q3;11;29;68;716;15;68;0,27;24,69;52,87;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;22385;"International maritime health";journal;"16419251, 20813252";0,162;Q3;26;37;112;0;47;105;0,41;0,00;32,69;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;63;205;177;46;201;0,20;2,81;65,41;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
24;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,158;Q3;23;78;322;0;96;317;0,32;0,00;53,48;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
25;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,154;Q3;23;163;534;2738;192;534;0,34;16,80;53,07;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,153;Q3;43;108;273;3026;116;271;0,49;28,02;48,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,146;Q3;13;100;393;1906;40;393;0,09;19,06;62,63;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20500195141;"Dental and Medical Problems";journal;"1644387X";0,145;Q3;18;61;229;1568;38;220;0,18;25,70;63,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
29;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,144;Q3;19;48;146;0;54;143;0,40;0,00;70,24;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
30;26440;"Polimery w medycynie";journal;"03700747";0,133;Q4;16;29;84;0;28;84;0,33;0,00;44,23;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
31;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,131;Q4;12;41;153;0;34;153;0,23;0,00;22,86;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q4;33;48;49;1119;12;41;0,24;23,31;37,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
33;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,124;Q4;28;47;193;0;36;193;0,21;0,00;72,79;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,120;Q4;17;76;158;0;28;158;0,11;0,00;63,89;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
35;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,118;Q4;11;30;119;0;21;119;0,12;0,00;72,53;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
36;17695;"Przeglad Lekarski";journal;"00332240";0,118;Q4;22;228;780;0;128;765;0,15;0,00;49,51;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
37;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;125;0;23;118;0,14;0,00;46,02;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
38;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
39;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;26;107;0;6;107;0,02;0,00;46,15;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
40;27935;"Folia Medica Cracoviensia";journal;"00155616";0,107;Q4;19;27;26;0;3;26;0,12;0,00;41,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
41;22224;"Organon";journal;"00786500";0,102;Q4;4;6;10;0;0;10;0,00;0,00;16,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
42;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;18;39;302;4;39;0,18;16,78;58,33;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
44;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;19;50;383;2;44;0,06;20,16;54,76;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
