Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,083;Q1;203;2232;4085;112900;19419;4057;4,65;50,58;22,25;2;156;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,218;Q1;231;716;1867;42618;13909;1865;7,55;59,52;17,46;1;46;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;21100836848;"Physical Review Fluids";journal;"2469990X";0,983;Q1;56;550;1725;26242;5062;1714;2,84;47,71;18,31;0;20;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
4;19747;"Acta Mechanica";journal;"16196937, 00015970";0,598;Q2;89;274;816;13179;2136;802;2,61;48,10;20,59;0;6;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
5;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,141;Q4;12;87;811;1481;195;723;0,28;17,02;29,19;1;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,764;Q1;142;189;678;7957;2048;667;2,86;42,10;15,62;0;8;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,785;-;70;177;655;8051;3040;648;4,80;45,49;20,32;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
8;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,259;Q3;32;287;622;12150;912;622;1,36;42,33;30,05;0;25;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
9;28457;"Computational Mechanics";journal;"14320924, 01787675";1,321;Q1;121;139;476;7964;2166;473;4,13;57,29;13,82;0;16;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
10;21100823385;"Defence Technology";journal;"20963459, 22149147";0,750;Q1;50;173;406;7004;2176;406;5,09;40,49;26,86;1;7;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
11;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,410;Q2;58;169;399;6683;830;370;2,27;39,54;24,08;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
12;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,502;Q2;36;117;389;4863;1289;388;3,30;41,56;18,66;0;9;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
13;18078;"Robotica";journal;"02635747, 14698668";0,704;Q1;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
14;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,429;Q1;114;147;376;7754;1598;370;3,93;52,75;21,71;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;75;376;2593;202;376;0,52;34,57;36,47;0;18;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
16;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,692;Q1;60;161;353;7161;1153;347;3,39;44,48;28,65;0;6;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
17;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,217;Q3;24;124;342;4270;325;342;0,87;34,44;26,74;0;19;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
18;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,258;Q3;37;225;340;3708;435;338;1,26;16,48;34,52;0;77;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
19;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,284;Q3;27;109;338;3371;384;338;1,08;30,93;27,31;0;12;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,187;Q4;22;113;332;2360;165;332;0,47;20,88;25,28;0;5;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,682;Q1;126;80;330;4291;724;330;2,06;53,64;16,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
22;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,146;Q4;9;86;294;1707;100;294;0,30;19,85;28,91;0;18;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
23;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,332;Q2;24;89;293;3046;532;292;1,69;34,22;14,98;0;6;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
24;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";0,137;Q4;7;161;289;4544;128;289;0,46;28,22;34,15;0;39;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
25;27502;"Doklady Physics";journal;"10283358, 15626903";0,283;Q3;33;84;287;1207;210;287;0,83;14,37;18,47;0;6;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
26;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,147;Q4;19;68;287;1394;133;287;0,38;20,50;31,62;0;7;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
27;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,660;Q1;44;68;276;3995;1157;276;4,34;58,75;27,23;0;8;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q1)";"Engineering"
28;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,425;Q2;9;89;273;1429;145;273;0,56;16,06;36,72;0;3;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
29;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,609;Q2;112;80;245;3980;566;240;2,14;49,75;22,73;0;10;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
30;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;94;239;2295;98;239;0,42;24,41;32,14;0;6;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
31;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,850;Q1;45;139;220;8695;1404;219;5,40;62,55;24,20;1;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
32;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,367;Q2;25;71;215;2404;408;205;2,14;33,86;26,91;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computational Mechanics (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
33;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,211;Q3;20;15;213;260;89;202;0,55;17,33;5,41;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q3); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
34;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";1,027;Q1;56;66;211;3921;874;208;4,21;59,41;23,31;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
35;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,319;Q2;62;81;208;2759;342;208;1,31;34,06;26,42;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
36;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,264;Q3;10;77;207;1269;105;207;0,52;16,48;28,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
37;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,481;Q2;43;88;194;2996;442;192;2,21;34,05;31,23;0;7;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
38;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,839;Q1;35;79;194;3708;709;189;3,89;46,94;15,45;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
39;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,124;Q4;6;56;190;1473;72;190;0,44;26,30;26,55;0;4;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
40;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,229;Q3;17;58;188;2601;118;188;0,58;44,84;27,19;0;1;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,552;Q2;32;60;179;1865;520;166;3,51;31,08;36,42;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
42;21101045741;"Computational and Mathematical Methods";journal;"25777408";0,297;Q3;11;7;178;263;183;177;0,80;37,57;30,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
43;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,352;Q2;17;95;172;2696;285;172;1,59;28,38;29,67;0;4;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
44;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,247;-;26;34;168;964;183;161;0,83;28,35;17,53;0;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
45;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,198;Q3;5;56;141;1034;63;141;0,53;18,46;25,93;0;4;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Computational Mechanics (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
46;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,162;Q4;14;60;140;1683;69;140;0,49;28,05;34,58;0;9;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
47;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";0,227;Q3;12;40;138;2370;240;138;1,38;59,25;20,22;0;6;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
48;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,218;Q3;6;44;133;874;46;133;0,34;19,86;31,11;0;5;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
49;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,480;Q2;48;49;131;1902;214;123;1,52;38,82;22,30;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
50;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q3;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
51;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,669;Q1;40;50;122;1968;393;120;3,03;39,36;21,02;1;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
52;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,190;Q4;9;34;121;1258;58;121;0,51;37,00;43,02;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Computational Mechanics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
53;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,162;Q4;6;38;116;1156;54;116;0,43;30,42;24,36;0;4;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
54;28593;"Journal of Turbulence";journal;"14685248";0,829;Q1;63;26;110;1226;286;107;2,33;47,15;19,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
55;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,825;Q1;66;46;106;2083;356;105;3,91;45,28;13,76;1;2;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
56;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,215;Q3;31;38;105;1549;110;103;1,21;40,76;18,52;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q3); Computational Mathematics (Q4)";"Engineering; Mathematics"
57;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,379;Q2;15;22;101;735;106;96;1,00;33,41;24,00;0;9;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q2); Control and Systems Engineering (Q3)";"Engineering"
58;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,192;Q3;10;27;101;874;85;101;0,80;32,37;17,39;0;2;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Computational Mechanics (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
59;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,350;Q2;39;23;100;842;125;95;1,22;36,61;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
60;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,333;Q2;33;36;98;1648;130;91;1,17;45,78;15,00;0;4;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
61;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,458;Q1;28;27;90;1398;476;82;5,15;51,78;36,73;0;4;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
62;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,174;Q4;12;32;87;610;34;86;0,49;19,06;33,72;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
63;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,162;Q4;12;28;86;707;42;86;0,46;25,25;18,48;0;8;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
64;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,182;Q4;13;24;85;506;46;85;0,23;21,08;33,87;0;1;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
65;19700183150;"International Journal of Multiphysics";journal;"17509548";0,199;Q3;16;28;84;727;62;84;0,73;25,96;18,42;0;8;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
66;19700166617;"International Journal of Mechanics";journal;"19984448";0,141;Q4;21;16;81;458;52;81;0,67;28,63;23,26;0;3;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
67;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,209;Q1;33;28;81;1657;501;79;6,60;59,18;20,54;0;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
68;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,619;Q2;17;31;74;1112;207;73;3,08;35,87;20,24;0;6;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
69;21101101421;"Applications in Engineering Science";journal;"26664968";0,473;Q2;10;39;69;1988;161;69;2,33;50,97;16,13;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
70;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,270;Q3;15;21;68;853;107;68;1,86;40,62;26,47;0;4;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
71;21100854429;"Curved and Layered Structures";journal;"23537396";0,324;Q2;22;35;68;1147;133;67;1,88;32,77;17,82;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
72;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,157;Q4;14;17;68;415;50;68;0,51;24,41;35,90;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
73;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;66;626;18;60;0,27;28,45;18,52;0;7;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
74;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q3;36;22;65;730;51;62;0,78;33,18;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
75;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,399;Q2;14;28;64;958;62;63;0,92;34,21;24,24;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
