Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,101;-;87;991;238;11279;134;235;0,56;11,38;21,08;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;47;150;1240;68;148;0,36;26,38;9,72;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
3;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,488;Q2;59;31;73;897;82;68;1,17;28,94;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
4;25626;"Multimedia Systems";journal;"14321882, 09424962";0,403;Q3;65;33;64;823;118;56;1,84;24,94;13,41;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
5;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,207;Q3;52;22;7;578;11;7;1,57;26,27;29,41;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
6;15012;"Acta Informatica";journal;"14320525, 00015903";0,626;Q2;43;23;72;576;78;71;1,07;25,04;17,78;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Software (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
7;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;47;573;17;44;0,33;26,05;13,89;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
8;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,179;Q4;10;83;191;393;11;176;0,06;4,73;31,25;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
9;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,149;Q4;31;15;24;277;8;24;0,13;18,47;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
10;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,243;Q3;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
