Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,706;Q1;388;43;103;19437;3702;103;37,02;452,02;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";8,193;Q1;674;848;2875;24049;27224;1870;9,29;28,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;21100203113;"Comprehensive Physiology";journal;"20404603";3,484;Q1;121;66;188;21079;1514;188;8,08;319,38;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,011;Q1;128;233;616;5324;2839;493;4,32;22,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
5;19830;"Sleep";journal;"01618105, 15509109";2,668;Q1;239;249;726;10197;3601;565;4,59;40,95;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
6;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,518;Q1;303;435;1238;31181;8104;1211;6,31;71,68;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,391;Q1;224;211;850;12118;3753;832;4,22;57,43;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,981;Q1;191;197;731;10456;2881;717;3,82;53,08;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152753;"Translational Research";journal;"19315244, 18781810";1,912;-;116;141;308;8605;1368;272;4,46;61,03;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,883;Q1;224;405;1126;21211;4532;1097;3,72;52,37;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,870;Q1;181;258;635;15742;3120;609;5,15;61,02;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;Q1;176;176;446;9112;1564;435;3,26;51,77;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,756;Q1;100;46;103;1997;622;80;5,75;43,41;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
14;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,694;Q1;194;249;832;14414;2867;815;3,45;57,89;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,626;Q1;260;432;1410;17923;4053;1175;2,92;41,49;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,616;Q1;115;52;125;2848;411;122;3,18;54,77;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19038;"Microcirculation";journal;"10739688, 15498719";1,393;Q2;93;55;213;2671;600;201;2,67;48,56;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,225;Q2;167;376;971;9722;2359;784;2,55;25,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q2;95;66;198;4085;540;161;2,27;61,89;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,005;Q2;50;45;157;2950;439;157;2,45;65,56;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
21;21100454943;"Physiological Reports";journal;"2051817X";0,826;Q2;59;381;408;17262;695;405;1,70;45,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,799;Q3;139;162;484;7233;996;465;1,99;44,65;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q3)";"Engineering; Medicine"
23;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,762;Q3;33;21;71;708;169;70;2,33;33,71;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,679;Q3;98;440;1434;11659;2432;1337;1,63;26,50;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
25;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,579;Q3;109;87;283;3415;423;242;1,43;39,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;16868;"Motor Control";journal;"10871640, 15432696";0,431;Q3;53;28;87;998;118;86;1,30;35,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
27;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,426;Q3;48;66;205;1735;189;168;0,86;26,29;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,297;Q3;38;60;144;2303;107;128;0,56;38,38;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
29;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,243;Q4;29;56;186;1512;100;184;0,39;27,00;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
30;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,220;Q4;24;83;240;3583;39;207;0,21;43,17;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
31;14025;"Human Physiology";journal;"16083164, 03621197";0,179;Q4;20;115;339;3147;103;337;0,33;27,37;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;24005;"Physiologist";trade journal;"00319376";0,105;Q4;7;65;85;41;3;47;0,03;0,63;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";;-;65;87;0;2091;0;0;0,00;24,03;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
34;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
