Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,482;Q2;49;104;414;5269;802;407;1,85;50,66;33,08;2;46;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
2;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,403;-;33;50;145;2183;352;145;2,43;43,66;29,92;1;39;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,217;-;18;301;323;12898;259;323;0,76;42,85;40,79;1;149;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
4;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,178;Q4;8;37;131;1336;41;131;0,32;36,11;38,00;1;16;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;4000148505;"Ekoloji";journal;"13001361";0,147;Q4;23;0;842;0;415;841;0,49;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,144;Q4;6;37;93;1285;12;93;0,13;34,73;39,08;0;6;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,114;Q4;10;42;97;995;13;97;0,12;23,69;38,96;0;29;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
8;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,107;Q4;11;24;71;953;55;71;0,49;39,71;37,68;0;15;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
9;21101133327;"Anthropogenic Pollution (discontinued)";journal;"27831736, 25884646";;-;6;16;12;491;4;12;0,33;30,69;30,30;0;12;Iran;Middle East;"Islamic Azad University";"2019-2022";"Environmental Engineering; Pollution";"Environmental Science"
10;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;35;43;1212;14;43;0,33;34,63;35,71;0;25;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
11;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;32;16;1253;1;16;0,06;39,16;28,26;0;21;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
12;21101065891;"Journal of Air Pollution and Health";journal;"24763071";;-;7;24;24;915;9;24;0,38;38,13;31,25;0;22;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution";"Environmental Science"
13;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;11;32;433;12;32;0,38;39,36;43,24;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
14;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;80;3426;82;80;1,03;43,37;9,68;0;9;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
