Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;Q3;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;21100838052;"Qwerty";journal;"18287344, 22402950";0,264;Q3;9;17;32;514;32;29;1,15;30,24;62,26;0;5;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
3;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,251;Q3;24;39;116;1264;137;106;1,17;32,41;45,22;1;17;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
4;21101021144;"Visions for Sustainability";journal;"23848677";0,241;Q3;6;14;33;841;33;25;1,00;60,07;46,43;0;4;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
5;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,205;Q4;11;25;91;865;63;81;0,63;34,60;59,09;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
6;21101044881;"International Journal of Serious Games";journal;"23848766";0,195;Q4;12;27;57;1193;65;48;1,14;44,19;36,00;0;5;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Education (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Mathematics; Social Sciences"
7;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,185;Q4;7;21;122;1228;53;116;0,42;58,48;83,78;0;11;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
8;21100902550;"Humana Mente";journal;"19721293";0,173;Q4;7;16;59;684;33;57;0,61;42,75;33,33;0;5;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
9;21100451311;"TECHNE";journal;"22390243";0,162;Q4;13;111;254;1739;102;239;0,24;15,67;51,24;0;44;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
10;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,135;Q4;5;38;52;1641;17;50;0,33;43,18;77,97;0;11;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
11;19700172901;"Cadmo";journal;"19725019, 11225165";0,128;Q4;7;16;56;456;13;52;0,13;28,50;59,26;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
12;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,121;Q4;7;33;64;1085;12;57;0,24;32,88;67,27;1;7;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
13;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,121;Q4;6;72;238;68;34;238;0,09;0,94;51,85;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,109;Q4;2;26;70;1495;6;67;0,09;57,50;41,94;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,109;Q4;5;22;48;924;21;43;0,44;42,00;60,00;0;6;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Urban Studies (Q4)";"Social Sciences"
16;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;18;27;557;31;24;1,15;30,94;32,14;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
17;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;75;36;3703;4;33;0,11;49,37;53,33;0;16;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
18;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;12;29;504;8;25;0,28;42,00;36,84;0;8;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
