Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,365;Q2;34;18;64;732;46;64;1,07;40,67;55,17;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
2;15162;"Eure";journal;"07176236, 02507161";0,302;Q2;37;21;18;935;11;18;0,61;44,52;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
3;25953;"Dados";journal;"16784588, 00115258";0,248;Q2;30;22;68;808;14;68;0,21;36,73;25,00;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,160;Q3;15;35;85;337;8;85;0,03;9,63;51,72;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
5;27634;"Caribbean Geography";journal;"02529939";0,149;Q3;9;0;9;0;3;9;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,143;Q4;33;193;413;3728;59;413;0,13;19,32;12,02;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
7;39636;"Tropical Agriculture";journal;"00413216";0,129;Q3;20;47;128;998;11;128;0,04;21,23;15,79;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
8;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,123;Q4;15;20;57;251;3;57;0,05;12,55;58,97;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
9;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,123;Q3;15;30;64;806;6;64;0,06;26,87;61,54;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
10;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,117;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
11;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;16;38;309;5;38;0,13;19,31;26,92;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;4700153602;"Sociologias";journal;"15174522";0,111;Q4;21;26;37;800;3;37;0,08;30,77;50,00;9;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;4700152249;"Educacao e Pesquisa";journal;"15179702";0,103;Q4;22;19;59;574;3;59;0,09;30,21;65,00;1;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
17;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,103;Q3;5;1;7;0;0;7;0,00;0,00;100,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,102;Q4;20;0;10;0;0;10;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,102;Q4;15;5;11;336;1;11;0,09;67,20;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
20;4700152616;"Chungara";journal;"07161182";0,101;Q4;29;12;79;399;1;79;0,01;33,25;50,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
21;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;14;28;246;2;28;0,10;17,57;58,82;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
22;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;14;34;334;1;34;0,00;23,86;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
23;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,101;Q4;12;60;26;1414;0;26;0,00;23,57;13,04;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
24;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;0;19;0;0;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;7;74;228;2;74;0,00;32,57;58,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
26;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;34;164;1216;1;164;0,00;35,76;21,43;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
27;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;13;0;305;0;0;0,00;23,46;61,54;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21100202750;"Historia (Chile)";journal;"00732435";;-;15;1;4;0;0;4;0,00;0,00;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
29;5600155211;"Historia Critica";journal;"19006152, 01211617";;-;13;15;0;408;0;0;0,00;27,20;33,33;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies; Geography, Planning and Development; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";;-;10;12;0;211;0;0;0,00;17,58;18,75;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development";"Social Sciences"
31;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";;-;23;5;0;96;0;0;0,00;19,20;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations";"Social Sciences"
32;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;14;0;364;0;0;0,00;26,00;76,92;1;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;10;20;177;1;20;0,05;17,70;58,33;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
