Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779241;"Physical Review D";journal;"24700010, 24700029";1,831;-;393;2512;7609;95624;27389;7608;4,13;38,07;12,76;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100829284;"Physical Review C";journal;"24699985, 24699993";1,195;Q2;238;1625;4232;52291;8745;4224;2,45;32,18;17,37;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,132;-;53;832;1663;7813;468;1651;0,37;9,39;16,75;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
4;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,414;Q3;134;363;1405;7584;2106;1375;1,54;20,89;13,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
5;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,793;Q2;119;180;876;4056;965;867;1,10;22,53;11,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,331;Q3;50;274;844;7625;314;841;0,38;27,83;24,34;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
7;29995;"Fusion Science and Technology";journal;"15361055";0,337;Q3;58;171;740;2767;339;722;0,47;16,18;7,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,252;Q2;143;230;692;6604;1516;567;2,01;28,71;15,19;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
9;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;96;328;1889;62;324;0,22;19,68;15,76;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
10;29092;"Nuclear Technology";journal;"00295450";0,474;Q3;62;111;307;2081;168;305;0,46;18,75;10,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
11;21100207603;"2000 13th International Conference on High-Power Particle Beams, BEAMS 2000";conference and proceedings;"-";0,118;-;6;0;260;0;15;259;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100432445;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,130;-;14;0;247;0;51;246;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,336;Q1;85;99;222;2464;420;222;1,95;24,89;10,09;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
14;21100209307;"BEAMS 2002 - 14th International Conference on High-Power Particle Beams";conference and proceedings;"-";0,118;-;9;0;219;0;63;213;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,215;Q3;42;38;145;3200;33;145;0,18;84,21;17,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
16;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,242;-;15;156;115;1247;39;114;0,34;7,99;10,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
17;21100292878;"8th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,134;-;11;0;93;0;35;92;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
18;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,417;-;29;29;85;340;72;82;0,78;11,72;13,79;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
19;29676;"Quantum Information and Computation";journal;"15337146";2,858;Q1;75;47;67;1167;259;67;3,87;24,83;12,63;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
20;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,596;Q3;68;17;61;6523;53;60;0,77;383,71;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
21;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";3,532;Q1;69;18;54;503;281;53;5,32;27,94;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
22;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,354;Q3;39;46;89;3191;43;51;0,34;69,37;18,92;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
23;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,176;Q4;34;18;51;272;17;51;0,18;15,11;5,56;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
24;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";7,767;Q1;113;13;41;1283;428;40;9,68;98,69;30,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
25;21100456731;"ISESE 2002 - Proceedings, 2002 International Symposium on Empirical Software Engineering";conference and proceedings;"-";0,461;-;11;0;21;0;24;20;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,257;-;7;0;21;0;7;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
