Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,312;Q3;17;40;120;1255;189;120;1,85;31,38;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
2;18031;"Wind and Structures, An International Journal";journal;"12266116";0,376;Q3;49;61;238;2661;357;237;1,38;43,62;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,399;Q3;13;66;175;1744;203;175;1,33;26,42;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
4;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,254;Q4;23;112;325;3271;326;325;1,11;29,21;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
5;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,258;Q4;10;19;56;721;56;56;0,97;37,95;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
6;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,229;Q4;15;17;65;771;80;65;0,90;45,35;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
7;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,230;Q4;13;146;450;2511;263;438;0,72;17,20;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,337;Q3;36;55;210;1371;138;210;0,70;24,93;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,423;Q3;27;46;180;1462;141;174;0,70;31,78;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
10;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,338;Q3;34;110;320;2265;205;320;0,62;20,59;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,212;Q4;10;42;144;1017;84;144;0,61;24,21;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
12;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,305;Q3;21;98;244;1709;156;244;0,55;17,44;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
13;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,314;Q3;24;36;167;598;118;167;0,54;16,61;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
14;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,268;Q3;23;38;145;683;75;145;0,53;17,97;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";0,187;Q4;6;100;202;2016;102;202;0,50;20,16;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
16;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,187;Q4;5;72;232;1259;63;231;0,25;17,49;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
