Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q1;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,231;Q2;9;20;69;1174;26;69;0,24;58,70;44,19;0;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,230;Q1;9;26;70;1112;21;70;0,24;42,77;15,15;0;9;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
4;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,221;Q1;5;31;74;921;13;64;0,14;29,71;39,29;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21100266725;"Topicos (Mexico)";journal;"01886649";0,214;Q2;6;48;81;1712;13;80;0,15;35,67;22,64;1;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
6;12100155723;"Andamios";journal;"18700063";0,193;Q2;14;58;174;1908;55;152;0,23;32,90;52,44;0;19;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,178;Q2;5;65;111;1775;27;110;0,28;27,31;43,84;1;11;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21101098754;"Isonomia";journal;"14050218, 26832593";0,161;Q2;3;11;42;467;10;38;0,17;42,45;23,08;0;2;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100265667;"Signos Historicos";journal;"16654420";0,135;Q2;5;0;52;0;10;51;0,21;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q2)";"Arts and Humanities"
10;25679;"Historia Mexicana";journal;"01850172";0,133;Q2;13;28;123;1200;43;116;0,27;42,86;24,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
11;21100840368;"Open Insight";journal;"23958936, 20072406";0,128;Q3;3;28;71;435;7;61;0,10;15,54;19,35;0;2;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
12;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,123;Q3;7;30;62;1076;7;60;0,09;35,87;35,48;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
13;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,114;Q3;8;9;38;419;13;38;0,43;46,56;15,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
14;21100227000;"Tzintzun";journal;"1870719X";0,114;Q3;4;27;90;484;5;83;0,05;17,93;41,67;0;2;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
15;21101034467;"Contexto";journal;"20071639";0,109;Q3;2;20;49;474;4;48;0,11;23,70;59,38;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q3;3;9;64;127;2;56;0,04;14,11;62,50;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;25;61;1661;6;55;0,11;66,44;42,31;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;14;38;390;0;38;0,00;27,86;7,69;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
20;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;92;211;223;3;193;0,00;2,42;32,73;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;8;32;250;3;32;0,09;31,25;58,33;0;4;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;28;66;498;2;66;0,05;17,79;59,32;0;11;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
