Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100209317;"ACS Macro Letters";journal;"21611653";2,763;Q1;120;282;784;11181;4907;777;6,26;39,65;26,63;1;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,564;Q1;340;988;2967;54974;17785;2957;5,99;55,64;26,52;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";1,980;Q1;252;422;1402;22408;8489;1402;5,58;53,10;36,36;8;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,675;Q1;110;21;56;3185;374;56;6,97;151,67;34,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,069;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q1;162;245;522;10979;1777;516;3,08;44,81;24,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,796;Q1;23;25;75;541;84;75;0,85;21,64;17,39;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,766;Q1;123;28;169;3581;382;157;2,45;127,89;29,17;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,722;Q1;26;12;35;906;79;35;2,53;75,50;31,58;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,709;Q1;54;25;54;2955;170;19;4,05;118,20;20,75;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,588;Q1;193;1253;5079;48787;10691;5062;2,02;38,94;35,84;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
12;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,579;Q1;99;38;257;1457;595;257;2,26;38,34;36,31;2;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
13;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,575;Q1;123;156;945;6128;1668;945;1,64;39,28;29,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
14;14433;"Polymer Composites";journal;"02728397, 15480569";0,550;Q2;99;374;796;12840;1668;795;1,98;34,33;30,82;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
15;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,544;Q2;46;20;62;870;84;60;1,10;43,50;65,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
16;18143;"Rubber Chemistry and Technology";journal;"00359475";0,474;Q2;73;45;137;1889;152;136;1,13;41,98;27,68;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
17;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,453;Q2;37;75;224;1427;228;224;1,02;19,03;15,45;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,438;Q2;67;212;622;7240;946;621;1,63;34,15;34,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
19;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,428;Q2;62;146;509;6032;856;508;1,67;41,32;33,33;1;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
20;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,391;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
21;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,345;Q2;54;46;251;1648;317;251;1,07;35,83;31,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,336;Q2;54;87;369;2554;349;367;0,92;29,36;35,12;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,333;Q2;58;109;395;3577;440;394;1,12;32,82;43,37;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
24;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,320;Q2;21;14;38;1401;66;37;1,65;100,07;25,71;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
25;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,317;Q2;40;36;122;1240;143;121;1,00;34,44;26,89;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
26;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,298;Q2;38;103;298;3663;272;298;0,95;35,56;38,49;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
27;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,287;Q3;23;90;200;1230;158;200;0,66;13,67;44,22;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
28;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,229;Q3;25;80;276;3063;204;276;0,70;38,29;35,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
29;21100429261;"Materials Performance and Characterization";journal;"21653992";0,219;Q3;20;71;168;2101;81;168;0,42;29,59;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
30;18185;"Tire Science and Technology";journal;"00908657";0,193;Q3;30;16;43;303;24;43;0,34;18,94;8,82;1;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;21100468653;"33rd Electrical Insulation Conference, EIC 2015";conference and proceedings;"-";0,165;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
32;21100403405;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2015";conference and proceedings;"-";0,157;-;4;0;94;0;19;93;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
33;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,155;-;6;0;89;0;17;87;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
34;21100456718;"Proceedings - 2015 IEEE 12th International Conference on Mobile Ad Hoc and Sensor Systems, MASS 2015";conference and proceedings;"-";0,154;-;15;0;101;0;78;98;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
35;21100398414;"2014 IEEE 20th International Symposium for Design and Technology in Electronic Packaging, SIITME 2014";conference and proceedings;"-";0,152;-;8;0;65;0;49;63;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
36;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,147;Q3;24;29;111;1045;64;111;0,54;36,03;30,30;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,141;Q3;12;26;48;672;15;48;0,31;25,85;40,74;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
38;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,141;-;8;0;342;0;108;339;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
39;27316;"Metal Finishing";journal;"00260576";0,132;Q3;29;0;66;0;11;61;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
40;21100455707;"2014 Silicon Nanoelectronics Workshop, SNW 2014";conference and proceedings;"-";0,117;-;3;0;96;0;7;95;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
41;15905;"Geosynthetics";trade journal;"19318189";0,114;Q4;13;39;86;34;12;86;0,18;0,87;9,38;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
42;14353;"Plastics Engineering";journal;"00919578, 19419635";0,114;Q4;14;107;287;118;14;249;0,05;1,10;23,64;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
43;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,113;-;18;1;948;26;91;942;0,12;26,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
44;18170;"Rubber World";journal;"00359572";0,113;Q4;16;69;211;235;17;171;0,08;3,41;21,57;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
45;21100456712;"24th International Conference on Plastic Optical Fibers, POF 2015 - Conference Proceedings";conference and proceedings;"-";0,109;-;3;0;79;0;6;77;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
46;21100412070;"Proceedings of the 1st Workshop on Programming Language Evolution, PLE 2014 - co-located with ECOOP 2014";conference and proceedings;"-";0,108;-;2;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
47;21100378382;"25th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,105;-;2;0;42;0;1;41;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
48;21100448522;"Proceedings of WHPCF 2015: 8th Workshop on High Performance Computational Finance - Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,105;-;3;0;9;0;3;8;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
49;21100379742;"POF 2014 - 23rd International Conference on Plastic Optical Fibers, Proceedings";conference and proceedings;"-";0,104;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
50;21100331604;"Society of Plastics Engineers - SPE Medical Plastics MiniTec 2013: Technology Advances in Plastic Materials and Processing for Medical Devices";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
51;21100317002;"24th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2013";conference and proceedings;"-";0,101;-;2;0;35;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
52;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;15942;"InTents";trade journal;"10908366";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
54;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
55;21100275613;"Proceedings of 22nd International Conference on Plastical Optical Fibers, POF 2013";conference and proceedings;"-";0,101;-;4;0;67;0;1;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
56;21100468659;"SMPTE International Conference on Stereoscopic 3D for Media and Entertainment";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
57;21100349563;"Society of Plastics Engineers - 29th Annual Blow Molding Conference 2013: The Global Intersection of Blow Molding";conference and proceedings;"-";0,101;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
58;21100395917;"Society of Plastics Engineers - Flexible Packaging Conference, FlexPackCon 2014";conference and proceedings;"-";0,101;-;1;0;26;0;6;25;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
59;21100322907;"Society of Plastics Engineers - Polyolefin Plastics Arabia Conference 2013";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
60;21100386757;"Society of Plastics Engineers - SPE International Polyolefins Conference 2014";conference and proceedings;"-";0,101;-;1;0;36;0;1;35;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
61;21100386515;"Society of Plastics Engineers - Technical Conference and Exhibition of the Society of Plastics Engineers, ANTEC DUBAI 2014";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
62;21100468930;"TAPPI Corrugated Conference 2015, CorrExpo 2015: Leading the Race Into the Future";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
63;21100466829;"26th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials, Flame 2015";conference and proceedings;"-";0,100;-;1;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
64;21100422912;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2015";conference and proceedings;"-";0,100;-;2;0;68;0;4;67;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
65;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,100;-;2;0;116;0;1;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
66;16463;"Melliand International";trade journal;"09479163";0,100;Q4;14;0;101;0;6;101;0,06;0,00;0,00;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;77;213;2;0;136;0,00;0,03;66,67;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
68;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;130;341;0;8;334;0,02;0,00;15,56;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
69;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;0;168;0;0;168;0,00;0,00;0,00;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
70;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";;-;29;37;36;1126;31;36;0,86;30,43;18,57;1;0;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
71;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;384;1257;17706;3790;1256;3,08;46,11;28,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
