Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15583;"New Generation Computing";journal;"02883635, 18827055";0,600;Q2;31;28;73;429;113;67;1,08;15,32;9,23;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;5000153603;"NII Technical Reports";journal;"13465597";0,103;Q4;6;13;8;153;5;8;0,63;11,77;17,39;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
3;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,238;Q3;60;633;1328;8836;699;1185;0,51;13,96;13,59;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
4;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,244;Q3;56;507;1291;7239;705;1212;0,49;14,28;10,89;1;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
5;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;90;254;1084;133;240;0,47;12,04;3,72;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
6;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,186;Q3;55;356;919;5849;402;867;0,45;16,43;12,73;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
7;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;96;137;1377;43;131;0,35;14,34;13,17;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
8;51658;"NTT Technical Review";journal;"13483447";0,256;Q3;18;134;284;647;80;278;0,28;4,83;4,74;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
9;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,115;Q4;18;46;175;900;35;175;0,20;19,57;6,47;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
10;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,160;Q4;23;49;99;233;31;93;0,19;4,76;7,14;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
11;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,148;-;30;778;787;6664;145;785;0,18;8,57;11,04;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;4900153227;"Computer Software";journal;"02896540";0,112;Q4;7;25;109;204;8;109;0,07;8,16;5,56;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
13;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,108;Q4;15;32;198;77;6;89;0,07;2,41;6,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
14;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,130;Q4;12;243;890;1900;73;862;0,07;7,82;7,99;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
15;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,114;Q4;8;70;261;587;14;261;0,06;8,39;8,00;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;35;103;27;6;90;0,04;0,77;3,28;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
17;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,118;Q4;6;21;68;137;3;68;0,04;6,52;7,69;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;144653;"Artificial Life and Robotics";journal;"14335298";;-;24;35;0;370;0;0;0,00;10,57;4,94;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
19;20160;"NTT Review";journal;"09152334";0,104;Q4;8;0;89;0;7;89;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
21;144630;"Progress in Informatics";journal;"13498614, 13498606";;-;12;16;0;542;0;0;0,00;33,88;20,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
