Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,229;Q1;23;15;65;1393;26;64;0,28;92,87;41,18;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,136;Q2;19;29;98;1986;25;97;0,14;68,48;53,66;6;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,136;Q2;19;0;450;0;407;450;1,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,109;Q3;18;21;80;2093;14;74;0,18;99,67;40,74;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
5;14973;"Histoire Sociale";journal;"19186576, 00182257";0,144;Q2;14;26;77;1845;36;63;0,19;70,96;39,29;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;4;16;157;7;16;0,44;39,25;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
7;26306;"Canadian Studies in Population";journal;"03801489";0,420;Q1;12;10;38;407;29;38;0,79;40,70;36,00;2;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
8;5600155210;"Canadian Journal of History";journal;"00084107";0,112;Q3;10;11;29;1171;9;26;0,40;106,45;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
9;23668;"Acadiensis";journal;"17127432, 00445851";0,100;Q4;9;21;58;1052;4;57;0,04;50,10;50,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q4)";"Arts and Humanities"
10;24424;"Canadian Review of American Studies";journal;"00077720";0,118;Q3;8;21;75;732;13;74;0,13;34,86;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;26;84;1186;6;78;0,05;45,62;60,87;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;15;59;1042;0;57;0,00;69,47;31,58;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
13;5600153103;"Tocqueville Review";journal;"0730479X";0,137;Q2;7;20;62;819;9;48;0,12;40,95;14,29;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21372;"Mediaeval Studies";journal;"00765872";0,102;Q4;6;8;19;835;14;19;0,22;104,38;44,44;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
15;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;6;30;236;1;30;0,00;39,33;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;-;4;17;52;292;0;49;0,00;17,18;12,50;1;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;15;42;517;2;37;0,06;34,47;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
