Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,987;Q1;266;255;674;7398;2565;613;3,56;29,01;15,20;49;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";1,490;Q1;229;66;259;6219;1090;202;3,31;94,23;20,61;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,431;Q1;261;315;948;9378;3271;896;3,10;29,77;31,31;61;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,286;Q1;151;43;33;1631;115;30;3,48;37,93;66,40;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,219;Q1;118;34;104;467;384;104;3,19;13,74;29,31;2;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,098;Q1;216;301;1113;9585;3048;1058;2,39;31,84;43,86;81;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,057;Q1;143;67;161;2884;446;142;2,21;43,04;28,22;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";1,035;Q1;38;0;51;0;266;47;6,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,992;Q1;125;125;332;3507;830;319;2,20;28,06;51,14;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,945;Q1;161;156;429;4506;771;429;1,68;28,88;20,91;2;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;16916;"Physical Therapy";journal;"00319023, 15386724";0,907;Q1;176;155;276;5745;639;219;1,74;37,06;43,74;46;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,858;Q1;118;121;289;2569;522;202;1,40;21,23;26,92;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,828;Q1;163;131;297;4787;565;259;2,00;36,54;20,64;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,820;Q1;108;54;110;1694;281;91;2,54;31,37;40,16;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
15;3900148607;"Medicine and Sport Science";journal;"02545020";0,806;Q1;43;0;17;0;25;17;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,805;Q1;224;331;701;6187;1364;552;1,83;18,69;24,61;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,776;Q1;80;24;52;1170;122;51;1,82;48,75;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
18;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,762;Q1;113;68;159;1746;383;150;1,89;25,68;44,44;27;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,737;Q1;68;19;61;1259;106;61;1,23;66,26;37,50;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
20;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,727;Q1;71;40;102;1193;151;90;1,02;29,83;32,54;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,710;Q1;145;96;262;3655;499;205;1,55;38,07;32,97;20;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,703;-;124;162;350;4907;598;340;1,49;30,29;19,81;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,656;Q1;68;28;74;912;138;67;1,62;32,57;40,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
24;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,634;Q1;117;143;464;5184;819;422;1,69;36,25;35,40;38;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,629;Q1;91;63;143;1178;173;76;1,01;18,70;57,43;4;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
26;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,624;Q1;126;78;223;2747;311;216;1,20;35,22;31,96;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
27;16868;"Motor Control";journal;"10871640, 15432696";0,607;Q1;53;26;83;877;128;79;1,65;33,73;26,15;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
28;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,603;Q1;113;58;158;1945;306;141;2,05;33,53;49,67;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
29;29178;"Ergonomics";journal;"00140139, 13665847";0,591;Q1;131;101;314;3349;456;309;1,19;33,16;32,25;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
30;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,590;Q1;131;76;157;2107;234;135;1,69;27,72;33,52;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
31;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,588;Q2;125;82;196;1531;262;168;1,38;18,67;34,59;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
32;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,576;Q2;93;58;181;2805;344;158;1,43;48,36;19,57;10;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,555;Q2;78;40;140;1820;171;138;0,98;45,50;48,20;14;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
34;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,539;Q2;103;58;180;1922;217;179;1,14;33,14;33,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,491;Q2;69;31;98;1166;137;95;1,66;37,61;54,61;13;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
36;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,466;Q2;71;43;148;1401;186;126;1,24;32,58;50,00;4;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
37;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,462;Q2;51;22;60;543;53;60;0,74;24,68;8,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
38;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,457;Q2;76;92;227;2644;273;226;0,68;28,74;23,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,438;Q2;76;57;190;2168;254;169;1,08;38,04;32,39;6;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
40;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,437;Q2;78;36;116;1556;127;100;0,88;43,22;37,84;12;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
41;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,378;Q2;62;28;83;653;62;68;0,61;23,32;37,84;1;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
42;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,367;Q2;83;25;59;1333;67;59;1,02;53,32;40,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
43;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,340;Q2;65;23;71;1147;78;70;1,10;49,87;40,35;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
44;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,325;Q2;39;27;25;900;31;24;1,24;33,33;26,03;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
45;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,324;Q2;60;60;166;1503;162;166;0,78;25,05;55,87;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
46;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,316;Q2;56;31;86;1063;58;74;0,55;34,29;71,43;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
47;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,313;Q2;54;25;60;822;46;51;0,54;32,88;79,17;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
48;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,307;Q2;48;20;49;509;28;47;0,39;25,45;32,56;3;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
49;21993;"Assistive Technology";journal;"19493614, 10400435";0,301;Q2;50;20;45;569;48;45;0,93;28,45;44,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,299;Q2;38;33;72;1371;59;65;0,79;41,55;74,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
51;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,290;Q2;58;28;75;0;64;61;0,52;0,00;56,06;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
52;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,279;Q2;64;28;51;659;32;48;0,79;23,54;60,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
53;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,279;Q2;58;33;72;979;44;64;0,40;29,67;64,10;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
54;5000158307;"Musculoskeletal Care";journal;"14782189";0,274;Q2;35;22;16;228;11;14;0,00;10,36;73,33;1;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Nursing"
55;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,273;Q2;62;29;84;806;50;81;0,58;27,79;32,69;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;29380;"Rehabilitation Nursing";journal;"02784807";0,272;Q2;43;49;129;744;79;114;0,55;15,18;81,19;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
57;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,263;Q2;55;16;32;764;35;31;0,72;47,75;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
58;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,252;Q2;60;38;108;1538;38;96;0,31;40,47;9,59;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
59;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,248;Q2;48;20;61;974;28;47;0,53;48,70;39,02;4;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
60;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,243;Q3;53;27;75;1081;34;75;0,26;40,04;46,94;6;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
61;16938;"Physiotherapy";journal;"00319406, 18731465";0,243;Q3;70;44;158;1016;75;119;0,49;23,09;58,23;9;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
62;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,239;Q3;81;85;150;2330;78;147;0,46;27,41;25,40;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
63;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,238;Q3;20;32;100;807;124;95;1,71;25,22;16,07;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
64;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,234;Q3;50;24;53;490;17;49;0,15;20,42;44,44;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
65;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,221;Q3;64;47;122;1202;62;108;0,57;25,57;35,09;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
66;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,217;Q3;28;26;70;739;29;58;0,31;28,42;66,13;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
67;15538;"Journal of Human Movement Studies";journal;"03067297";0,214;Q3;28;53;186;1473;50;186;0,16;27,79;18,70;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
68;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,211;Q3;31;143;453;1883;66;192;0,16;13,17;70,54;10;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
69;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,209;Q3;58;77;282;1615;68;257;0,23;20,97;19,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
70;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,207;Q3;16;63;180;878;11;160;0,06;13,94;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
71;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,206;Q3;43;36;98;1441;46;87;0,51;40,03;18,63;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
72;5100153505;"Occupational Ergonomics";journal;"13599364";0,204;Q3;20;16;40;427;9;40;0,23;26,69;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
73;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,197;Q3;23;57;250;1394;97;185;0,44;24,46;25,51;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
74;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,195;Q3;18;15;48;2338;23;48;0,41;155,87;36,84;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,193;Q3;10;53;93;1151;25;93;0,12;21,72;44,00;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
76;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,192;Q3;32;32;91;1058;41;91;0,31;33,06;34,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;17600155045;"Staps";journal;"17821568, 0247106X";0,189;Q3;11;36;98;1219;12;88;0,14;33,86;24,59;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
78;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;28;75;622;18;75;0,28;22,21;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
79;21100802746;"Physiology International";journal;"2498602X";0,185;-;36;29;79;713;48;79;0,35;24,59;50,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
