Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;44,80;383;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q1;109;520;1408;20804;3611;1407;2,55;40,01;40,78;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;32,38;396;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,262;Q1;144;508;1445;17590;4188;1410;2,78;34,63;41,49;181;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,459;Q1;147;502;1366;17297;4470;1304;2,86;34,46;43,09;135;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;19524;"Veterinary Journal";journal;"15322971, 10900233";1,064;Q1;126;512;1053;15355;2326;894;2,09;29,99;43,18;67;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;3300147807;"Livestock Science";journal;"18711413";0,733;Q1;128;295;938;11842;1452;934;1,31;40,14;33,10;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,691;Q1;87;339;765;11456;1380;765;1,65;33,79;40,46;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
9;21100805354;"GeroScience";journal;"25092715, 25092723";1,165;-;87;194;215;10223;766;214;3,56;52,70;44,19;13;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4300151401;"BMC Veterinary Research";journal;"17466148";0,861;Q1;79;266;389;10101;819;389;1,95;37,97;43,04;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;21288;"Acta Tropica";journal;"18736254, 0001706X";1,294;Q1;117;224;498;9936;1601;491;2,73;44,36;41,28;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,834;Q1;107;217;778;9389;1674;773;2,08;43,27;42,90;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
13;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,812;Q1;131;612;1421;8948;1405;811;0,88;14,62;49,74;33;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
14;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;220;660;8188;565;660;0,78;37,22;30,72;21;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,367;Q2;41;248;616;7976;414;616;0,51;32,16;48,71;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
16;4000151812;"Ciencia Rural";journal;"01038478";0,416;Q2;46;359;1113;7499;652;1043;0,51;20,89;42,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,205;Q3;27;245;444;7331;198;444;0,42;29,92;32,52;2;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
18;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,162;Q4;30;305;343;7270;93;343;0,22;23,84;47,32;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,541;Q1;124;219;602;7065;1625;556;2,52;32,26;45,69;18;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
20;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,510;Q2;69;288;883;6852;963;568;0,99;23,79;27,45;25;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
21;19552;"Veterinary Record";journal;"00424900, 20427670";0,506;Q2;113;1004;2612;6657;1629;1224;0,52;6,63;42,38;92;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
22;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,271;Q3;27;220;680;6651;316;669;0,40;30,23;30,53;9;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
23;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,936;Q1;103;196;672;6517;1144;654;1,50;33,25;44,16;10;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
24;20491;"Journal of Medical Entomology";journal;"00222585";1,003;Q1;114;169;522;6303;1128;517;1,98;37,30;34,75;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,213;Q3;35;256;2003;6240;726;2003;0,26;24,38;34,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;21100201717;"Veterinary World";journal;"22310916, 09728988";0,254;Q3;48;223;470;6224;202;462;0,39;27,91;20,44;16;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
27;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,238;Q3;42;60;193;6189;146;193;0,77;103,15;40,16;1;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
28;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,288;Q2;27;282;952;6150;232;952;0,25;21,81;21,74;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
29;19555;"Veterinary Research";journal;"09284249, 12979716";1,681;Q1;123;125;286;6090;1249;282;3,81;48,72;42,62;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
30;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,309;Q2;37;265;709;5731;270;709;0,29;21,63;44,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
31;19538;"Veterinary Pathology";journal;"15442217, 03009858";1,120;Q1;106;160;438;4819;978;401;2,09;30,12;38,06;23;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;18346;"Medycyna Weterynaryjna";journal;"00258628";0,130;Q4;23;149;493;4466;101;493;0,20;29,97;47,81;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
33;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,468;Q2;72;131;373;4418;649;366;1,69;33,73;40,16;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
34;19600157803;"Buffalo Bulletin";journal;"01256726";0,153;Q4;17;327;150;4323;41;146;0,13;13,22;33,98;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
35;21100244850;"Animals";journal;"20762615";0,366;Q2;75;76;69;4233;87;66;1,26;55,70;42,13;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
36;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,309;Q2;53;195;412;4225;269;410;0,55;21,67;47,48;1;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
37;22916;"Medical Mycology";journal;"13693786, 14602709";1,002;Q1;105;124;476;3983;1226;463;2,63;32,12;43,84;17;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
38;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,698;Q1;98;111;324;3901;609;320;1,51;35,14;39,27;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
39;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,942;Q1;91;137;432;3874;789;420;1,38;28,28;39,12;0;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
40;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q1;65;62;196;3826;437;194;2,28;61,71;40,48;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
41;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q1;87;130;343;3780;683;336;1,90;29,08;52,32;14;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,975;Q1;84;112;216;3754;538;209;2,88;33,52;41,05;48;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
43;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,218;Q3;42;158;260;3693;124;260;0,44;23,37;32,03;8;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
44;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,635;Q1;82;117;339;3626;496;334;1,16;30,99;39,11;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
45;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,303;Q2;35;119;330;3569;263;330;0,82;29,99;48,57;10;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
46;19700177005;"Veterinary Practitioner";journal;"09724036";0,129;Q4;7;220;281;3522;22;276;0,10;16,01;21,29;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
47;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,119;Q4;12;279;105;3245;13;105;0,12;11,63;61,76;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
48;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,712;Q1;85;130;601;3107;973;598;1,42;23,90;43,29;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
49;19518;"Veterinary Dermatology";journal;"09594493, 13653164";1,276;Q1;71;109;250;3102;771;227;2,70;28,46;50,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
50;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,464;Q2;62;102;271;2990;341;259;1,18;29,31;43,35;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
51;82230;"Revista Ceres";journal;"0034737X, 21773491";0,217;Q3;22;121;138;2976;34;138;0,25;24,60;31,12;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
52;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,347;Q2;30;96;328;2943;271;328;0,87;30,66;29,13;4;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
53;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,519;Q2;37;125;294;2935;435;294;1,54;23,48;27,89;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
54;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";;-;60;22;0;2928;0;0;0,00;133,09;30,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
55;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,345;Q2;58;88;237;2894;217;236;0,97;32,89;39,86;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
56;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,211;Q3;39;91;271;2866;90;271;0,34;31,49;29,62;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
57;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q1;76;68;284;2816;724;282;2,24;41,41;43,20;30;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
58;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,409;Q2;55;81;135;2777;193;116;1,19;34,28;51,34;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
59;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,693;Q1;67;86;296;2705;473;286;1,51;31,45;41,97;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
60;17727;"Canadian Veterinary Journal";journal;"00085286";0,388;Q2;70;205;636;2677;435;518;0,45;13,06;44,31;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
61;21383;"Comparative Medicine";journal;"15320820";0,546;Q1;74;63;196;2611;271;183;1,05;41,44;46,88;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
62;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,366;Q2;39;74;259;2539;117;257;0,50;34,31;26,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
63;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,206;Q3;33;101;386;2513;159;385;0,37;24,88;45,07;9;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
64;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,201;Q1;92;50;177;2443;483;175;2,67;48,86;28,36;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
65;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";1,173;Q1;65;103;238;2440;607;208;2,33;23,69;48,83;3;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
66;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";1,039;Q1;60;76;236;2371;396;206;1,36;31,20;60,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
67;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,801;Q1;53;90;270;2366;320;234;1,10;26,29;27,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
68;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,220;Q1;73;87;327;2298;558;319;1,68;26,41;45,72;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
69;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,657;Q1;67;138;427;2247;415;316;0,94;16,28;43,18;8;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
70;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,142;Q4;8;115;411;2245;10;300;0,02;19,52;41,39;0;0;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
71;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,446;Q2;38;77;253;2242;243;228;0,88;29,12;45,20;4;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
72;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,131;Q4;9;75;161;2149;15;161;0,10;28,65;46,72;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
73;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,113;Q4;27;70;68;2124;7;68;0,10;30,34;27,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q4); Obstetrics and Gynecology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
74;38539;"Animal Welfare";journal;"09627286";0,633;Q1;78;63;236;2114;382;226;1,43;33,56;46,05;17;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
75;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,177;Q3;12;112;335;2087;38;297;0,11;18,63;22,50;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
76;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,169;Q3;19;94;282;2028;60;232;0,26;21,57;39,04;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,775;Q1;62;89;289;2006;362;244;1,12;22,54;58,99;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
78;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,198;Q3;15;83;152;2001;55;143;0,40;24,11;30,67;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
79;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,160;Q4;22;60;180;1958;44;180;0,23;32,63;41,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
80;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,421;Q2;41;62;181;1938;161;179;0,85;31,26;34,47;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
81;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,141;Q4;13;67;68;1924;8;68;0,12;28,72;44,30;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
82;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,526;Q2;56;70;185;1890;272;185;1,40;27,00;35,11;2;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
83;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,638;Q1;61;64;181;1876;252;167;1,20;29,31;40,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
84;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,191;Q3;8;97;357;1853;26;357;0,07;19,10;33,46;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
85;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,214;Q3;15;64;209;1742;50;200;0,21;27,22;28,51;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
86;24606;"Anthrozoos";journal;"08927936";0,469;Q2;69;39;82;1726;105;81;0,88;44,26;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
