Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,835;Q1;138;312;613;13475;2583;607;4,21;43,19;15,20;4;40;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
2;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,593;-;75;48;173;1916;600;162;3,07;39,92;40,91;2;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,507;Q2;28;10;45;787;100;45;1,62;78,70;35,71;0;4;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,444;Q2;35;25;71;956;151;68;1,98;38,24;18,75;0;3;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
5;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,367;Q2;29;33;86;877;165;86;1,32;26,58;16,19;0;4;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
6;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,315;Q3;33;40;90;1409;113;86;1,25;35,23;29,82;3;5;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
7;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q3;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
8;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,243;Q3;63;645;2285;15597;1723;2016;0,72;24,18;28,37;4;110;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
9;4700152816;"Logistics Journal";journal;"18607977";0,216;Q3;7;36;124;599;38;124;0,31;16,64;12,82;0;11;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,211;Q3;29;97;272;2937;180;242;0,55;30,28;13,64;1;14;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
11;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,174;Q4;69;8747;13351;145185;7247;12479;0,54;16,60;32,06;53;1588;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;21100826363;"WT Werkstattstechnik";journal;"14364980";0,165;Q4;11;122;477;1701;95;450;0,23;13,94;8,81;0;31;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
13;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,154;-;17;117;232;2818;87;229;0,39;24,09;38,30;0;40;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
14;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,131;-;2;0;13;0;8;12;0,62;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
15;21100797218;"30th Congress of the International Council of the Aeronautical Sciences, ICAS 2016";conference and proceedings;"-";0,123;-;12;0;415;0;148;412;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
16;21100429288;"23rd International Conference for Production Research, ICPR 2015";conference and proceedings;"-";0,116;-;6;0;119;0;17;118;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
17;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,111;-;2;0;28;0;5;27;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
18;21100790341;"6th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2015";conference and proceedings;"-";0,104;-;2;0;41;0;2;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;160;0;0;160;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";;-;29;5;51;244;137;48;3,46;48,80;15,79;1;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
21;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;212;268;7360;283;17;1,32;34,72;30,37;4;46;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
