Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;40,06;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100283726;"Forensic Science Review";journal;"10427201";0,516;Q1;17;9;25;4;44;20;2,43;0,44;37,50;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;300147003;"Journal of Futures Studies";journal;"10276084";0,388;Q2;24;37;126;1102;96;123;0,75;29,78;37,04;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
4;5800207559;"Language and Linguistics";journal;"1606822X";0,300;Q2;19;37;103;1163;36;99;0,18;31,43;46,67;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;12492;"Journal of Information Science and Engineering";journal;"10162364";0,240;Q3;42;115;247;3034;176;247;0,66;26,38;32,03;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
6;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,192;Q3;9;0;8;0;5;8;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
7;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,165;Q4;11;28;61;1404;12;61;0,12;50,14;56,92;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
8;25885;"Issues and Studies";journal;"2529802X, 10132511";0,153;Q3;22;22;65;1212;16;64;0,26;55,09;37,04;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,116;Q4;9;18;71;763;6;62;0,10;42,39;48,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,114;Q3;4;8;7;274;1;7;0,14;34,25;66,67;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
11;5800209432;"Concentric";journal;"17298792, 17296897";0,111;Q3;5;15;62;559;8;56;0,13;37,27;23,08;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;21;36;919;1;36;0,00;43,76;48,57;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
13;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;8;17;412;3;16;0,18;51,50;50,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
14;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,101;Q4;8;9;27;279;0;25;0,00;31,00;41,67;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
15;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;17;27;0;3;27;0,18;0,00;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;6600153111;"Mass Communication Research";journal;"10161007";0,100;Q4;5;21;65;833;4;65;0,08;39,67;45,83;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
17;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,100;Q4;3;11;48;175;4;45;0,06;15,91;33,33;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;22;51;560;4;50;0,03;25,45;20,00;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100829905;"Bulletin of Educational Psychology";journal;"10115714";;-;6;28;0;1458;0;0;0,00;52,07;53,03;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
20;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;22;0;642;0;0;0,00;29,18;28,57;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
21;21100464750;"English Teaching and Learning";journal;"10237267";;-;14;20;0;861;0;0;0,00;43,05;48,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
22;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;24;0;656;0;0;0,00;27,33;28,85;0;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
23;21100464929;"Taiwanese Political Science Review";journal;"10270221";;-;3;11;0;646;0;0;0,00;58,73;58,33;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
