Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,423;Q1;223;161;471;9013;2050;469;3,92;55,98;33,52;38;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,683;Q1;74;15;50;1985;182;0;1,88;132,33;0,00;9;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,304;Q1;126;130;315;8273;872;314;2,69;63,64;33,41;45;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,265;Q1;152;511;1125;26633;3829;1121;3,29;52,12;39,96;28;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,166;Q1;119;173;361;11488;956;353;2,31;66,40;36,44;48;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,123;Q1;156;372;904;22313;2563;890;2,64;59,98;35,40;76;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,097;Q1;94;73;201;3399;653;200;3,29;46,56;37,42;5;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,071;Q1;74;39;85;1824;174;85;1,73;46,77;28,68;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,068;Q1;93;93;268;4650;526;242;1,82;50,00;40,33;48;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";1,022;-;49;30;98;1920;261;98;2,60;64,00;33,33;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,996;-;121;93;258;5535;722;256;2,66;59,52;42,30;15;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;26788;"Bulletin of Marine Science";journal;"00074977";0,981;Q1;86;36;189;1598;360;179;1,91;44,39;33,61;10;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;17510;"Journal of Great Lakes Research";journal;"03801330";0,961;Q2;94;182;433;10643;964;412;1,96;58,48;30,58;62;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,943;-;129;203;507;12242;1198;504;2,29;60,31;38,79;12;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,867;Q2;38;38;102;2204;171;102;1,47;58,00;32,64;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,867;Q2;98;112;436;5958;709;413;1,61;53,20;21,61;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;16516;"Phycologia";journal;"00318884, 23302968";0,831;Q2;75;61;180;3131;341;180;1,79;51,33;37,83;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
18;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,762;-;112;101;278;5291;529;278;1,70;52,39;36,17;2;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;21100247800;"Phycological Research";journal;"13220829, 14401835";0,707;-;51;34;101;1675;176;101;1,64;49,26;31,34;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,643;Q2;42;7;18;216;24;18;2,43;30,86;45,45;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,624;Q2;82;120;380;5244;451;372;1,06;43,70;15,78;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;21399;"Copeia";journal;"19385110, 00458511";0,562;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,557;Q2;61;27;107;992;135;107;1,14;36,74;36,84;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
24;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,545;Q2;74;64;242;2702;237;241;0,72;42,22;33,09;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
25;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,500;Q3;71;103;281;5478;324;278;0,96;53,18;35,14;17;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;17626;"Marine Fisheries Review";journal;"00901830";0,479;Q3;36;20;27;862;20;27;1,00;43,10;59,32;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,461;Q3;49;66;221;2352;176;217;0,82;35,64;21,89;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;24132;"American Malacological Bulletin";journal;"07402783";0,451;Q3;36;35;96;2067;89;95;1,06;59,06;39,18;1;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;12786;"Fisheries Science";journal;"09199268, 14442906";0,386;Q3;73;120;387;4591;304;387;0,69;38,26;21,69;12;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
30;12760;"Fisheries";journal;"03632415, 15488446";0,355;Q3;90;156;346;1626;243;300;0,64;10,42;21,59;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;19800188076;"Marine Biodiversity Records";journal;"17552672";0,347;Q3;23;153;377;4300;245;377;0,65;28,10;31,89;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,343;Q3;49;50;195;1681;140;175;0,45;33,62;31,82;18;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,313;Q3;22;103;293;3322;153;292;0,56;32,25;46,99;0;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,308;Q3;29;72;184;2379;111;184;0,56;33,04;48,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,293;Q3;41;73;164;2606;123;147;0,67;35,70;41,92;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
36;19700174638;"Freshwater Crayfish";journal;"20764324";0,265;-;14;22;38;731;25;38;0,66;33,23;24,32;2;0;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
37;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,255;Q4;24;19;40;911;26;39;0,65;47,95;30,19;9;0;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,245;Q4;35;27;99;829;45;99;0,46;30,70;24,64;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100211363;"International Journal of Aquatic Research and Education";journal;"19329997, 19329253";0,231;Q4;17;27;101;708;46;81;0,42;26,22;40,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
40;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,228;Q4;16;55;160;1367;31;160;0,18;24,85;56,25;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,222;Q4;33;34;63;1013;32;63;0,26;29,79;28,89;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;24764;"California Fish and Game";journal;"00081078";0,208;Q4;21;32;90;923;19;72;0,18;28,84;32,89;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
43;24484;"Veliger";journal;"00423211";0,195;Q4;26;0;16;0;4;16;0,25;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,193;Q4;13;57;177;1737;23;177;0,13;30,47;61,80;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,192;Q4;24;0;147;0;69;140;0,47;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
46;23238;"Nautilus";journal;"00281344";0,180;Q4;21;20;43;634;13;40;0,30;31,70;20,93;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,144;Q4;15;33;88;152;9;8;0,13;4,61;60,42;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;84;247;4700;263;244;1,06;55,95;28,16;1;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
49;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;29,40;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";;-;15;14;24;494;10;24;0,42;35,29;22,22;1;0;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
51;21101079618;"Texas Water Journal";journal;"21605319";;-;9;8;21;246;24;21;0,75;30,75;21,74;3;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
52;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
